﻿Universidade;Estado;Ranking;"Pública ou Privada";"Posição em Ensino";"Nota em Ensino";"Posição em Pesquisa";"Nota em Pesquisa";"Posição em Mercado";"Nota em Mercado";"Posição em Inovação";"Nota em Inovação";"Posição em Internacionalização";"Nota em Internacionalização";Nota
"Universidade Federal de Ouro Preto";MG;39;Federal;41;24.04;39;31.76;119;6.64;29;3.15;20;3.29;68.88
"Universidade Federal de Campina Grande";PB;40;Federal;40;24.1;48;29.76;73;11.07;73;1.82;115;1.76;68.51
"Universidade Federal do Amazonas";AM;41;Federal;55;21;59;27.7;48;13.48;36;2.94;70;2.35;67.47
"Universidade de Caxias do Sul";RS;42;Privada;52;21.35;70;25.08;30;15.21;28;3.18;72;2.32;67.14
"Fundação Universidade do Estado de Santa Catarina";SC;43;Estadual;32;24.93;58;27.75;73;11.07;88;1.36;114;1.77;66.88
"Universidade Federal de Alagoas";AL;44;Federal;77;17.44;45;30.23;48;13.48;39;2.85;44;2.87;66.87
"Universidade Federal de Mato Grosso do Sul";MS;45;Federal;54;21.01;53;28.69;66;11.74;47;2.61;80;2.23;66.28
"Universidade Federal do Triângulo Mineiro";MG;46;Federal;34;24.72;40;31.74;133;5.29;91;1.27;28;3.18;66.2
"Universidade Católica de Brasília";DF;47;Privada;95;15.06;45;30.23;37;14.54;52;2.45;17;3.39;65.67
"Universidade Estadual do Ceará";CE;48;Estadual;82;16.96;54;28.63;37;14.54;50;2.52;37;2.95;65.6
"Universidade Tecnológica Federal do Paraná";PR;49;Federal;36;24.61;60;26.98;99;8.57;26;3.24;86;2.16;65.56
"Universidade Federal do Rio Grande";RS;50;Federal;45;23.66;36;32.5;147;3.95;51;2.48;41;2.93;65.52
"Pontifícia Universidade Católica de São Paulo";SP;51;Privada;19;27.46;108;17.94;7;17.42;88;1.36;139;1.22;65.4
"Universidade Federal do Piauí";PI;52;Federal;64;19.25;61;26.84;37;14.54;32;3.06;119;1.64;65.33
"Universidade Estadual de Ponta Grossa";PR;53;Estadual;62;19.53;37;32.21;119;6.64;33;3.03;68;2.38;63.79
"Universidade Federal de Itajubá";MG;54;Federal;44;23.77;47;30.18;147;3.95;45;2.67;33;3.1;63.67
"Universidade Federal de São João Del Rei";MG;55;Federal;87;16.4;31;34.05;133;5.29;46;2.64;4;3.74;62.12
"Universidade Federal do Maranhão";MA;56;Federal;67;19.07;65;25.8;60;12.32;37;2.91;110;1.84;61.94
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;57;Federal;34;24.72;35;32.71;;;81;1.58;43;2.89;61.9
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;58;Estadual;60;20.43;33;33.57;159;2.79;41;2.79;73;2.31;61.89
"Universidade Nove de Julho";SP;59;Privada;57;20.82;82;21.85;30;15.21;64;2.09;124;1.51;61.48
"Pontifícia Universidade Católica de Campinas";SP;60;Privada;53;21.12;78;22.42;26;15.59;;;84;2.19;61.32
"Pontifícia Universidade Católica de Minas Gerais";MG;61;Privada;49;22.27;107;18.24;6;17.52;91;1.27;130;1.37;60.67
"Universidade Estadual do Oeste do Paraná";PR;61;Estadual;50;22.12;64;25.95;99;8.57;47;2.61;127;1.42;60.67
"Universidade Estadual de Feira de Santana";BA;63;Estadual;66;19.11;56;28.45;99;8.57;91;1.27;37;2.95;60.35
"Universidade Federal de Alfenas";MG;64;Federal;47;23.02;52;28.85;147;3.95;64;2.09;109;1.87;59.78
"Universidade Estadual de Santa Cruz";BA;65;Estadual;65;19.17;55;28.47;119;6.64;57;2.3;49;2.74;59.32
"Universidade de Pernambuco";PE;65;Estadual;111;13.09;51;29.18;48;13.48;113;0.61;36;2.96;59.32
"Universidade de Fortaleza";CE;67;Privada;71;18.61;104;18.95;19;16.27;57;2.3;112;1.79;57.92
"Universidade Federal Rural de Pernambuco";PE;68;Federal;104;13.87;41;31.49;133;5.29;44;2.7;81;2.22;55.57
"Universidade Federal do Estado do Rio de Janeiro";RJ;69;Federal;69;18.97;49;29.3;147;3.95;113;0.61;54;2.65;55.48
"Universidade Católica de Pelotas";RS;70;Privada;75;17.69;50;29.23;133;5.29;;;29;3.17;55.38
"Universidade Luterana do Brasil";RS;71;Privada;81;17.01;75;22.76;60;12.32;91;1.27;130;1.37;54.73
"Universidade Feevale";RS;72;Privada;59;20.53;91;21.15;85;9.91;103;0.91;94;2.02;54.52
"Universidade de Passo Fundo";RS;73;Privada;78;17.41;95;20.79;60;12.32;64;2.09;105;1.89;54.5
"Universidade do Vale do Itajaí";SC;74;Privada;51;21.52;109;17.39;73;11.07;68;1.97;70;2.35;54.3
"Universidade Regional de Blumenau";SC;75;Municipal;90;15.98;93;20.87;48;13.48;73;1.82;108;1.88;54.03
"Universidade do Extremo Sul Catarinense";SC;76;Privada;107;13.7;62;26.75;99;8.57;73;1.82;48;2.75;53.59
"Universidade Positivo";PR;77;Privada;79;17.4;111;17.19;30;15.21;81;1.58;96;2;53.38
"Universidade de Franca";SP;78;Privada;73;17.88;89;21.41;85;9.91;71;1.88;105;1.89;52.97
"Universidade Paulista";SP;79;Privada;58;20.78;140;11.63;3;17.81;113;0.61;162;0.8;51.63
"Universidade Estácio de Sá";RJ;80;Privada;86;16.47;123;14.88;16;16.56;81;1.58;98;1.99;51.48
"Universidade do Vale do Paraíba";SP;81;Privada;128;10.86;57;27.85;99;8.57;91;1.27;56;2.64;51.19
"Universidade São Francisco";SP;82;Privada;89;16.04;92;20.95;73;11.07;113;0.61;89;2.09;50.76
"Fundação Universidade Federal da Grande Dourados";MS;83;Federal;76;17.65;63;26.58;159;2.79;57;2.3;137;1.27;50.59
"Universidade de Ribeirão Preto";SP;84;Privada;85;16.55;98;20.18;85;9.91;73;1.82;123;1.52;49.98
"Universidade Cruzeiro do Sul";SP;85;Privada;121;11.37;73;24.64;85;9.91;;;42;2.9;48.82
"Fundação Universidade Federal do Pampa";RS;86;Federal;61;19.87;72;24.99;;;81;1.58;84;2.19;48.63
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;87;Federal;83;16.7;67;25.5;159;2.79;81;1.58;113;1.78;48.35
"Universidade Estadual do Sudoeste da Bahia";BA;88;Estadual;94;15.11;77;22.59;119;6.64;69;1.94;125;1.5;47.78
"Universidade Metodista de Piracicaba";SP;89;Privada;63;19.31;113;16.81;99;8.57;113;0.61;99;1.97;47.27
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;90;Privada;123;11.26;90;21.16;66;11.74;;;33;3.1;47.26
"Universidade Pitágoras Unopar Anhanguera";PR;91;Privada;92;15.91;126;14.2;37;14.54;103;0.91;139;1.22;46.78
"Universidade do Estado da Bahia";BA;92;Estadual;98;14.71;116;16.33;60;12.32;88;1.36;142;1.18;45.9
"Universidade Vila Velha";ES;93;Privada;114;12.28;96;20.46;73;11.07;113;0.61;127;1.42;45.84
"Universidade da Região de Joinville";SC;94;Privada;130;10.47;87;21.67;85;9.91;113;0.61;54;2.65;45.31
"Universidade Federal Rural do Semi-Árido";RN;94;Federal;91;15.96;71;25.02;170;1.73;91;1.27;134;1.33;45.31
"Universidade Católica de Pernambuco";PE;96;Privada;125;11.22;110;17.37;28;15.4;;;146;1.09;45.08
"Universidade Metodista de São Paulo";SP;97;Privada;56;20.84;152;9.97;66;11.74;;;92;2.06;44.61
"Universidade Veiga de Almeida";RJ;98;Privada;80;17.15;141;11.36;48;13.48;;;65;2.48;44.47
"Universidade Tiradentes";SE;99;Privada;170;4.16;84;21.76;48;13.48;55;2.36;59;2.51;44.27
"Universidade Estadual do Centro Oeste";PR;100;Estadual;105;13.8;94;20.83;133;5.29;38;2.88;136;1.28;44.08
"Universidade Estadual da Paraíba";PB;101;Estadual;153;7.23;79;22.26;73;11.07;60;2.21;141;1.2;43.97
"Universidade Anhembi Morumbi";SP;102;Privada;43;23.83;171;6.27;48;13.48;;;183;0.36;43.94
"Fundação Universidade Federal do Vale do São Francisco";PE;103;Federal;93;15.81;86;21.69;170;1.73;53;2.42;102;1.93;43.58
"Pontifícia Universidade Católica de Goiás";GO;104;Privada;112;12.66;126;14.2;26;15.59;;;158;0.85;43.3
"Universidade do Oeste Paulista";SP;105;Privada;74;17.78;133;12.79;66;11.74;;;157;0.86;43.17
"Universidade Cidade de São Paulo";SP;106;Privada;101;14.23;97;20.27;133;5.29;;;22;3.25;43.04
"Universidade do Estado do Amazonas";AM;107;Estadual;156;6.41;81;22.09;85;9.91;91;1.27;37;2.95;42.63
"Centro Universitário Sagrado Coração";SP;108;Privada;122;11.28;101;19.75;99;8.57;;;62;2.49;42.09
"Universidade Católica Dom Bosco";MS;109;Privada;116;12.03;115;16.34;73;11.07;91;1.27;151;1;41.71
"Fundação Universidade Federal do Tocantins";TO;110;Federal;163;5.66;88;21.58;85;9.91;63;2.12;102;1.93;41.2
"Universidade de Sorocaba";SP;111;Privada;134;9.59;102;19.61;99;8.57;;;27;3.19;40.96
"Universidade Estadual do Piauí";PI;112;Estadual;124;11.25;119;15.66;66;11.74;;;95;2.01;40.66
"Universidade Potiguar";RN;113;Privada;109;13.3;153;9.89;37;14.54;73;1.82;150;1.03;40.58
"Universidade Salvador";BA;114;Privada;136;9.49;135;12.61;37;14.54;103;0.91;58;2.61;40.16
"Universidade do Estado de Mato Grosso";MT;115;Estadual;117;11.84;103;19.23;133;5.29;91;1.27;120;1.57;39.2
"Universidade do Sul de Santa Catarina";SC;116;Privada;132;9.92;125;14.36;66;11.74;103;0.91;116;1.69;38.62
"Universidade Federal Rural da Amazônia";PA;117;Federal;131;10.06;69;25.15;179;0.67;113;0.61;91;2.07;38.56
"Universidade do Estado do Pará";PA;118;Estadual;106;13.71;132;13.07;85;9.91;103;0.91;162;0.8;38.4
"Universidade Fumec";MG;119;Privada;84;16.58;174;5.23;37;14.54;113;0.61;138;1.25;38.21
"Universidade da Amazônia";PA;120;Privada;103;14.1;158;8.99;60;12.32;;;66;2.42;37.83
"Universidade Estadual de Montes Claros";MG;121;Estadual;152;7.26;85;21.73;133;5.29;71;1.88;118;1.66;37.82
"Universidade Estadual de Goiás";GO;122;Estadual;102;14.22;128;14.12;99;8.57;;;159;0.84;37.75
"Universidade Tuiuti do Paraná";PR;123;Privada;99;14.56;129;13.91;119;6.64;91;1.27;147;1.08;37.46
"Universidade de Taubaté";SP;124;Municipal;118;11.77;122;15.01;99;8.57;113;0.61;145;1.1;37.06
"Universidade Santa Cecília";SP;125;Privada;96;15.03;139;11.66;119;6.64;103;0.91;78;2.24;36.48
"Universidade de Mogi das Cruzes";SP;126;Privada;165;4.93;114;16.57;73;11.07;91;1.27;76;2.26;36.1
"Fundação Universidade Federal de Rondônia";RO;127;Federal;151;7.34;100;19.95;119;6.64;;;90;2.08;36.01
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;128;Privada;72;18.23;166;7.67;99;8.57;103;0.91;175;0.53;35.91
"Universidade de Uberaba";MG;129;Privada;88;16.08;149;10.19;119;6.64;61;2.18;170;0.64;35.73
"Universidade José do Rosário Vellano";MG;130;Privada;107;13.7;121;15.22;133;5.29;113;0.61;156;0.88;35.7
"Universidade Federal da Fronteira Sul";SC;131;Federal;97;14.84;106;18.45;179;0.67;113;0.61;144;1.11;35.68
"Universidade Federal do Recôncavo da Bahia";BA;132;Federal;142;8.88;80;22.2;179;0.67;53;2.42;132;1.36;35.53
"Universidade de Santa Cruz do Sul";RS;133;Privada;120;11.44;136;12.52;99;8.57;73;1.82;164;0.73;35.08
"Universidade do Estado de Minas Gerais";MG;133;Estadual;70;18.8;169;6.49;119;6.64;73;1.82;134;1.33;35.08
"Universidade Universus Veritas Guarulhos";SP;135;Privada;193;0.82;83;21.78;99;8.57;113;0.61;24;3.21;34.99
"Universidade Federal do Oeste do Pará";PA;136;Federal;148;7.93;76;22.63;179;0.67;113;0.61;46;2.79;34.63
"Universidade Estadual do Vale do Acaraú";CE;137;Estadual;126;11.21;134;12.66;85;9.91;;;160;0.82;34.6
"Universidade Federal do Acre";AC;138;Federal;158;6.05;74;23.04;170;1.73;91;1.27;62;2.49;34.58
"Universidade Paranaense";PR;139;Privada;115;12.23;148;10.3;85;9.91;;;180;0.45;32.89
"Universidade Salgado de Oliveira";RJ;140;Privada;144;8.51;146;10.43;73;11.07;;;68;2.38;32.39
"Universidade de Cuiabá";MT;141;Privada;133;9.8;159;8.72;60;12.32;;;167;0.66;31.5
"Universidade do Estado do Rio Grande do Norte";RN;142;Estadual;169;4.33;112;16.91;119;6.64;64;2.09;126;1.43;31.4
"Universidade do Oeste de Santa Catarina";SC;143;Privada;138;9.38;155;9.73;73;11.07;;;153;0.93;31.11
"Universidade Estadual de Mato Grosso do Sul";MS;144;Estadual;161;5.73;99;19.98;159;2.79;;;99;1.97;30.47
"Universidade São Judas Tadeu";SP;145;Privada;157;6.35;154;9.74;48;13.48;;;170;0.64;30.21
"Universidade Católica de Santos";SP;146;Privada;113;12.39;160;8.64;119;6.64;;;78;2.24;29.91
"Universidade Estadual do Rio Grande do Sul";RS;147;Estadual;127;11.2;130;13.85;170;1.73;113;0.61;105;1.89;29.28
"Universidade Regional do Cariri";CE;148;Estadual;159;5.95;118;15.78;133;5.29;;;152;0.98;28
"Universidade Federal de Roraima";RR;149;Federal;100;14.25;150;10.1;159;2.79;;;165;0.71;27.85
"Universidade de Marília";SP;150;Privada;119;11.61;184;3.45;73;11.07;103;0.91;184;0.23;27.27
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;151;Privada;180;2.36;117;15.81;119;6.64;103;0.91;168;0.65;26.37
"Universidade Brasil";SP;152;Privada;181;2.33;105;18.94;147;3.95;;;148;1.05;26.27
"Universidade Estadual do Maranhão";MA;153;Estadual;177;2.61;144;10.57;85;9.91;81;1.58;179;0.48;25.15
"Universidade Federal da Integração Latino-Americana";PR;154;Federal;149;7.58;120;15.65;;;;;111;1.8;25.03
"Universidade Anhanguera";MS;155;Privada;139;9.32;178;4.82;85;9.91;;;172;0.61;24.66
"Universidade Comunitária da Região de Chapecó";SC;156;Privada;178;2.6;138;11.87;99;8.57;113;0.61;154;0.92;24.57
"Universidade de Cruz Alta";RS;157;Privada;129;10.81;156;9.46;159;2.79;113;0.61;160;0.82;24.49
"Universidade Estadual do Norte do Paraná";PR;158;Estadual;134;9.59;147;10.41;147;3.95;;;176;0.49;24.44
"Universidade Federal do Amapá";AP;159;Federal;162;5.72;124;14.66;170;1.73;;;122;1.53;23.64
"Universidade Cândido Mendes";RJ;160;Privada;137;9.43;188;2.8;73;11.07;;;192;0.02;23.32
"Universidade Anhanguera de São Paulo";SP;161;Privada;195;0.55;137;12.4;119;6.64;81;1.58;87;2.14;23.31
"Universidade Católica do Salvador";BA;162;Privada;168;4.39;176;5;66;11.74;;;99;1.97;23.1
"Universidade Ceuma";MA;163;Privada;171;3.61;163;7.83;85;9.91;;;143;1.16;22.51
"Universidade Santo Amaro";SP;164;Privada;184;2.13;131;13.34;133;5.29;;;129;1.39;22.15
"Universidade de Vassouras";RJ;165;Privada;110;13.2;175;5.06;159;2.79;;;148;1.05;22.1
"Universidade Castelo Branco";RJ;166;Privada;173;3.38;165;7.74;99;8.57;;;117;1.67;21.36
"Universidade Estadual de Ciências da Saúde de Alagoas";AL;167;Estadual;164;5.62;142;10.97;170;1.73;;;88;2.13;20.45
"Centro Universitário Braz Cubas";SP;168;Privada;141;8.91;191;1.83;99;8.57;;;193;0.01;19.32
"Universidade Nilton Lins";AM;169;Privada;194;0.67;143;10.6;133;5.29;;;82;2.21;18.77
"Universidade Metropolitana de Santos";SP;170;Privada;175;3.14;145;10.52;159;2.79;;;83;2.2;18.65
"Universidade do Vale do Sapucaí";MG;171;Privada;172;3.5;151;10.07;159;2.79;103;0.91;174;0.55;17.82
"Universidade Vale do Rio Doce";MG;172;Privada;146;8.08;189;2.53;119;6.64;;;;;17.25
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;173;Federal;143;8.66;161;8.45;;;;;188;0.08;17.19
"Universidade de Itaúna";MG;174;Privada;176;2.84;168;7.23;133;5.29;;;133;1.34;16.7
"Universidade do Contestado";SC;175;Privada;167;4.61;170;6.34;147;3.95;;;121;1.55;16.45
"Universidade Estadual do Paraná";PR;176;Estadual;154;6.95;173;5.68;159;2.79;;;168;0.65;16.07
"Centro Universitário Presidente Antônio Carlos";MG;177;Privada;191;1.12;187;2.89;85;9.91;;;104;1.9;15.82
"Universidade Iguaçu";RJ;178;Privada;187;1.9;172;5.97;133;5.29;;;74;2.28;15.44
"Universidade Ibirapuera";SP;179;Privada;179;2.59;164;7.75;170;1.73;113;0.61;75;2.27;14.95
"Universidade Federal do Oeste da Bahia";BA;180;Federal;145;8.11;179;4.33;170;1.73;;;176;0.49;14.66
"Universidade Católica de Petrópolis";RJ;181;Privada;160;5.83;183;3.78;147;3.95;113;0.61;189;0.06;14.23
"Universidade Federal do Cariri";CE;182;Federal;150;7.47;177;4.98;179;0.67;;;155;0.9;14.02
"Universidade Santa Úrsula";RJ;183;Privada;185;2.09;157;9.11;;;;;50;2.7;13.9
"Universidade do Estado do Amapá";AP;184;Estadual;174;3.32;162;8.22;170;1.73;;;185;0.2;13.47
"Universidade Municipal de São Caetano do Sul";SP;185;Municipal;166;4.9;190;2.38;147;3.95;;;176;0.49;11.72
"Universidade Federal do Sul da Bahia";BA;186;Federal;147;7.94;193;1.57;;;;;96;2;11.51
"Universidade Estadual de Alagoas";AL;187;Estadual;182;2.27;182;3.79;147;3.95;;;187;0.12;10.13
"Universidade Alto Vale do Rio do Peixe";SC;188;Privada;140;9.06;194;0.91;;;;;190;0.05;10.02
"Universidade de Rio Verde";GO;189;Municipal;183;2.24;185;3.37;147;3.95;;;181;0.43;9.99
"Centro Universitário Vale do Rio Verde";MG;190;Privada;190;1.26;167;7.35;179;0.67;;;166;0.69;9.97
"Universidade do Planalto Catarinense";SC;191;Privada;189;1.52;186;3.31;147;3.95;;;185;0.2;8.98
"Universidade Federal do Sul e Sudeste do Pará";PA;192;Federal;155;6.42;192;1.69;;;113;0.61;191;0.04;8.76
"Universidade Estadual de Roraima";RR;193;Estadual;186;1.95;181;4.17;179;0.67;;;182;0.38;7.17
"Centro Universitário da Região da Campanha";RS;194;Privada;192;0.97;180;4.3;179;0.67;;;173;0.59;6.53
"Universidade Estadual do Tocantins";TO;195;Estadual;188;1.77;195;0.25;179;0.67;;;;;2.69
