﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade do Vale do Rio dos Sinos";RS;43;Privada;41;25.71;50;16.24;18;7.71;20;3.78;;;190;4.75;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;44;Estadual;41;25.71;53;15.95;84;6.6;117;2.67;;;78;6.68;;
"Universidade Federal de Mato Grosso";MT;45;Federal;41;25.71;54;15.88;90;6.5;131;2.51;;;67;6.87;;
"Universidade Nove de Julho";SP;46;Privada;41;25.71;60;15.28;72;6.8;75;3.15;;;156;5.33;0;0
"Universidade de Pernambuco";PE;47;Estadual;20;31.11;201-250;9.28;301;2.73;201;1.46;;;170;5.09;;
"Universidade Estadual do Piauí";PI;48;Estadual;20;31.11;201-250;9.12;301;2.49;201;1.23;;;152;5.4;;
"Universidade Estadual do Vale do Acaraú";CE;49;Estadual;20;31.11;201-250;9.08;401;1.21;134;2.48;;;153;5.39;;
"Universidade Federal de Sergipe";SE;50;Federal;41;25.71;76;14.4;134;5.76;184;1.9;;;74;6.74;;
"Universidade Estadual de Feira de Santana";BA;51;Estadual;41;25.71;83;14.05;161;5.31;60;3.32;;;151;5.42;;
"Universidade Estadual de Santa Cruz";BA;52;Estadual;41;25.71;97;13.21;127;5.88;201;1.39;;;121;5.94;;
"Universidade Católica de Pernambuco";PE;53;Privada;20;31.11;251-300;7.6;193;4.77;176;1.99;;;401;0.84;0;0
"Universidade do Estado do Pará";PA;54;Estadual;20;31.11;251-300;7.49;251;3.05;;;;;201;4.44;;
"Universidade Federal de Mato Grosso do Sul";MS;55;Federal;41;25.71;102;12.88;150;5.49;201;1.64;;;132;5.75;;
"Pontifícia Universidade Católica do Paraná";PR;56;Privada;41;25.71;105;12.79;103;6.28;24;3.74;;;301;2.77;;
"Universidade Potiguar";RN;57;Privada;41;25.71;112;12.42;89;6.52;201;1.55;;;201;4.35;;
"Universidade Veiga de Almeida";RJ;58;Privada;41;25.71;124;12.25;82;6.64;52;3.42;;;301;2.19;;
"Universidade Estadual da Paraíba";PB;59;Estadual;41;25.71;125;12.22;201;4.26;141;2.4;;;143;5.56;;
"Universidade Cruzeiro do Sul";SP;60;Privada;41;25.71;140;11.75;48;7.21;197;1.75;;;301;2.79;;
"Universidade do Estado do Rio Grande do Norte";RN;61;Estadual;41;25.71;162;11.18;251;3.79;193;1.8;;;141;5.59;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;62;Privada;41;25.71;168;10.92;251;3.55;163;2.14;;;162;5.23;;
"Universidade Católica de Brasília";DF;63;Privada;41;25.71;169;10.86;125;5.91;201;1.63;;;251;3.32;;
"Universidade Estadual do Maranhão";MA;64;Estadual;20;31.11;351-400;5.27;351;1.67;251;1.02;;;301;2.58;;
"Universidade Metodista de São Paulo";SP;65;Privada;41;25.71;190;10.29;145;5.58;199;1.73;;;251;2.98;;
"Universidade da Amazônia";PA;66;Privada;41;25.71;193;10.15;199;4.67;82;3.07;;;301;2.41;;
"Pontifícia Universidade Católica de Campinas";SP;67;Privada;41;25.71;194;10.12;99;6.35;38;3.58;;;401;0.19;0;0
"Centro Universitário Fundação Santo André";SP;68;Privada;41;25.71;197;10.03;74;6.77;85;3.04;;;401;0.22;;
"Universidade Católica Dom Bosco";MS;69;Privada;41;25.71;201-250;9.91;201;4.41;127;2.56;;;251;2.94;;
"Universidade Regional do Cariri";CE;70;Estadual;41;25.71;201-250;9.72;251;3.18;201;1.19;;;155;5.35;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;71;Federal;80;15.69;23;19.69;9;7.87;17;3.82;;;1;8;;
"Centro Universitário Jorge Amado";BA;72;Privada;41;25.71;201-250;9.64;142;5.63;251;1.12;;;251;2.89;;
"Universidade Federal do Amazonas";AM;73;Federal;41;25.71;201-250;9.57;351;1.89;201;1.54;;;109;6.14;;
"Universidade Federal do Estado do Rio de Janeiro";RJ;74;Federal;80;15.69;25;19.41;35;7.43;3;3.98;;;1;8;;
"Universidade Federal de São Paulo";SP;75;Federal;80;15.69;27;18.73;3;7.97;42;3.53;;;46;7.23;;
"Universidade Federal de Pelotas";RS;76;Federal;80;15.69;29;18.6;10;7.85;25;3.73;;;58;7.02;0;0
"Universidade Estadual de Goiás";GO;77;Estadual;41;25.71;251-300;8.19;401;0.71;251;1.05;;;92;6.43;;
"Pontifícia Universidade Católica de Goiás";GO;78;Privada;41;25.71;251-300;7.93;201;3.86;109;2.76;;;351;1.31;;
"Universidade Tiradentes";SE;79;Privada;41;25.71;251-300;7.44;201;4.45;301;0.34;;;301;2.65;;
"Universidade Estadual do Oeste do Paraná";PR;80;Estadual;80;15.69;42;16.87;57;7.06;50;3.44;;;96;6.37;0;0
"Universidade Estadual de Alagoas";AL;81;Estadual;41;25.71;301-350;6.82;351;1.82;251;0.94;;;201;4.06;;
"Universidade Federal Rural de Pernambuco";PE;82;Federal;80;15.69;45;16.57;78;6.7;104;2.82;;;56;7.05;;
"Universidade Estadual de Ponta Grossa";PR;83;Estadual;80;15.69;52;16.02;68;6.87;116;2.68;;;90;6.47;;
"Universidade do Vale do Taquari";RS;84;Privada;80;15.69;56;15.78;112;6.13;37;3.59;;;114;6.06;;
"Universidade Castelo Branco";RJ;85;Privada;41;25.71;351-400;5.24;201;4.13;251;0.87;;;401;0.24;;
"Centro Universitário Cesmac";AL;86;Privada;41;25.71;351-400;4.88;301;2.58;251;0.96;;;351;1.34;;
"Faculdade Frassinetti do Recife";PE;87;Privada;41;25.71;351-400;4.67;301;2.44;170;2.06;;;401;0.17;;
"Universidade Salgado de Oliveira";RJ;88;Privada;41;25.71;401-500;4.46;301;2.53;251;0.88;;;401;1.05;;
"Universidade Anhembi Morumbi";SP;89;Privada;80;15.69;75;14.41;71;6.82;44;3.51;;;201;4.08;;
"Universidade Feevale";RS;90;Privada;80;15.69;78;14.33;61;6.99;99;2.88;;;201;4.46;;
"Universidade do Estado de Mato Grosso";MT;91;Estadual;80;15.69;81;14.22;109;6.18;251;0.85;;;48;7.19;0;0
"Universidade Católica de Santos";SP;92;Privada;80;15.69;86;13.89;93;6.45;22;3.76;;;251;3.68;;
"Universidade Estadual do Norte do Paraná";PR;93;Estadual;80;15.69;94;13.39;178;5.02;136;2.45;;;122;5.92;;
"Fundação Universidade Federal do Tocantins";TO;94;Federal;80;15.69;106;12.78;126;5.9;301;0.31;;;84;6.57;;
"Universidade do Extremo Sul Catarinense";SC;95;Privada;80;15.69;111;12.48;201;4.4;47;3.47;;;198;4.61;;
"Universidade do Oeste Paulista";SP;96;Privada;80;15.69;118;12.36;60;7.01;69;3.22;;;301;2.13;;
"Universidade São Judas Tadeu";SP;97;Privada;80;15.69;122;12.29;53;7.12;45;3.5;;;351;1.67;;
"Universidade de Passo Fundo";RS;98;Privada;80;15.69;131;12.02;144;5.59;124;2.59;;;201;3.84;0;0
"Faculdades Integradas Simonsen";RJ;99;Privada;80;15.69;132;12;58;7.04;251;0.8;;;201;4.16;;
"Universidade de Taubaté";SP;100;Municipal;80;15.69;143;11.62;201;4.43;74;3.16;;;201;4.03;;
"Centro Universitário do Rio de Janeiro";RJ;101;Privada;80;15.69;152;11.46;41;7.33;;;;;201;4.13;;
"Universidade Estadual de Montes Claros";MG;102;Estadual;80;15.69;153;11.45;251;3.59;106;2.8;;;172;5.06;;
"Universidade Metodista de Piracicaba";SP;103;Privada;80;15.69;170;10.83;86;6.57;1;4;;;401;0.26;;
"Universidade Cidade de São Paulo";SP;104;Privada;80;15.69;180;10.58;47;7.23;158;2.2;;;351;1.15;;
"Universidade de Franca";SP;105;Privada;80;15.69;186;10.41;113;6.11;179;1.96;;;301;2.34;;
"Universidade Estadual de Mato Grosso do Sul";MS;106;Estadual;80;15.69;199;9.99;102;6.3;201;1.42;;;301;2.27;0;0
"Universidade do Vale do Itajaí";SC;107;Privada;80;15.69;201-250;9.94;194;4.75;301;0.32;;;183;4.87;0;0
"Universidade Salvador";BA;108;Privada;80;15.69;201-250;9.83;13;7.8;201;1.44;;;401;0.59;;
"Centro Universitário de Brasília";DF;109;Privada;80;15.69;201-250;9.79;95;6.42;113;2.72;;;401;0.65;;
"Universidade Luterana do Brasil";RS;110;Privada;80;15.69;201-250;9.57;201;3.92;301;0.28;;;154;5.37;;
"Centro Universitário Barão de Mauá";SP;111;Privada;80;15.69;201-250;9.38;251;3.23;120;2.64;;;251;3.51;0;0
"Universidade Regional de Blumenau";SC;112;Municipal;80;15.69;201-250;9.2;176;5.05;40;3.55;;;401;0.6;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;113;Privada;80;15.69;201-250;9.13;168;5.19;;;;;201;3.94;;
"Universidade de Sorocaba";SP;113;Privada;80;15.69;201-250;9.13;136;5.73;130;2.52;;;401;0.88;;
"Universidade de Cuiabá";MT;115;Privada;80;15.69;201-250;9.12;195;4.73;201;1.28;;;251;3.11;;
"Centro Universitário Ritter dos Reis";RS;116;Privada;80;15.69;201-250;9.11;77;6.72;;;;;301;2.39;;
"Centro Universitário de Várzea Grande";MT;117;Privada;80;15.69;201-250;9.05;128;5.86;251;1.07;;;301;2.12;;
"Faculdade Santa Fé";MA;118;Privada;80;15.69;201-250;8.92;401;0.44;301;0.48;;;1;8;;
"Centro Universitário Sagrado Coração";SP;119;Privada;80;15.69;251-300;8.52;175;5.07;165;2.12;;;351;1.33;;
"Universidade de Mogi das Cruzes";SP;120;Privada;80;15.69;251-300;8.5;174;5.09;;;;;251;3.41;;
"Universidade Cândido Mendes";RJ;121;Privada;80;15.69;251-300;8.36;185;4.9;177;1.98;;;351;1.48;;
"Universidade Anhanguera de São Paulo";SP;122;Privada;80;15.69;251-300;7.53;351;1.5;189;1.85;;;201;4.18;;
"Universidade Santo Amaro";SP;123;Privada;80;15.69;301-350;7.29;201;3.96;251;1.04;;;301;2.29;;
"Faculdade Pio Décimo";SE;124;Privada;80;15.69;301-350;7.16;251;3.12;251;0.84;;;251;3.2;;
"Universidade do Estado do Amazonas";AM;125;Estadual;80;15.69;301-350;7.11;251;3.08;251;0.62;;;251;3.41;;
"Universidade do Sul de Santa Catarina";SC;126;Privada;80;15.69;301-350;7.05;191;4.8;;;;;301;2.25;;
"Centro Universitário Anhanguera de São Paulo";SP;127;Privada;80;15.69;301-350;7.02;301;2.16;201;1.25;;;251;3.61;;
"Universidade Anhanguera";MS;128;Privada;80;15.69;301-350;6.83;351;1.8;251;0.81;;;201;4.22;;
"Universidade do Oeste de Santa Catarina";SC;129;Privada;80;15.69;301-350;6.78;251;3.25;251;1;;;301;2.53;;
"Centro Universitário Estácio de Sergipe";SE;130;Privada;80;15.69;301-350;6.51;351;1.31;;;;;164;5.2;;
"Universidade Ceuma";MA;131;Privada;80;15.69;301-350;6.36;301;2.95;;;;;251;3.41;;
"Centro Universitário do Norte";AM;132;Privada;80;15.69;301-350;6.28;301;2.63;251;0.6;;;251;3.05;;
"Centro Universitário Augusto Motta";RJ;133;Privada;80;15.69;351-400;6.11;301;2.61;251;0.76;;;301;2.74;;
"Universidade do Estado de Minas Gerais";MG;134;Estadual;80;15.69;351-400;6.09;251;3.13;;;;;251;2.96;;
"Faculdade de Ciências Humanas de Olinda";PE;135;Privada;80;15.69;351-400;5.94;301;2.21;201;1.17;;;301;2.56;;
"Faculdade de Filosofia Ciências e Letras de Caruaru";PE;136;Privada;80;15.69;351-400;5.31;401;1.13;156;2.22;;;351;1.96;;
"Centro Universitário de Patos";PB;137;Privada;80;15.69;351-400;4.95;251;3.17;201;1.5;;;401;0.28;;
"Universidade Católica do Salvador";BA;138;Privada;80;15.69;401-500;4.34;251;3.02;301;0.42;;;401;0.9;;
"Universidade Federal de São João Del Rei";MG;139;Federal;0;0;24;19.68;16;7.75;7;3.93;;;1;8;;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;140;Federal;0;0;26;18.95;19;7.7;4;3.97;;;43;7.28;;
"Universidade Federal de Lavras";MG;141;Federal;0;0;30;18.59;15;7.76;31;3.66;;;49;7.17;;
"Universidade Federal de Alfenas";MG;142;Federal;0;0;31;18.58;80;6.67;9;3.91;;;1;8;;
"Centro Federal de Educação Tecnológica de Minas Gerais";MG;143;Federal;;;32;18.22;28;7.55;21;3.77;;;65;6.9;;
"Fundação Universidade Federal do Pampa";RS;144;Federal;;;37;17.42;40;7.34;58;3.35;;;75;6.73;;
"Universidade Tecnológica Federal do Paraná";PR;145;Federal;;;38;17.06;83;6.62;33;3.63;;;70;6.81;;
"Universidade Federal do Rio Grande";RS;146;Federal;0;0;43;16.77;33;7.46;98;2.89;;;93;6.42;;
"Universidade Federal da Fronteira Sul";SC;147;Federal;0;0;44;16.67;85;6.59;16;3.83;;;103;6.25;;
"Centro Universitário Dom Pedro II";BA;148;Privada;;;47;16.48;39;7.36;146;2.34;;;72;6.78;;
"Centro Universitário Ages";BA;149;Privada;;;51;16.15;98;6.37;114;2.71;;;55;7.07;;
"Universidade Federal do Triângulo Mineiro";MG;150;Federal;;;55;15.86;120;6;12;3.87;;;118;5.99;;
"Centro Universitário da Grande Fortaleza";CE;151;Privada;;;57;15.75;100;6.33;105;2.81;;;82;6.61;;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;154;Federal;0;0;58;15.5;31;7.5;;;;;1;8;;
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;155;Federal;;;61;15.26;1;8;;;;;44;7.26;;
"Centro Universitário Facvest";SC;156;Privada;;;62;15.19;49;7.19;;;;;1;8;;
"União das Faculdades dos Grandes Lagos";SP;157;Privada;;;64;15.15;116;6.06;65;3.27;;;128;5.82;;
"Fundação Universidade Federal da Grande Dourados";MS;158;Federal;0;0;65;15.1;56;7.07;201;1.65;;;95;6.38;;
"Universidade Federal de Roraima";RR;159;Federal;0;0;66;14.98;129;5.84;167;2.1;;;57;7.04;;
"Universidade Federal Rural da Amazônia";PA;160;Federal;0;0;67;14.94;64;6.94;;;;;1;8;;
"Centro Universitário Metodista";RS;160;Privada;0;0;67;14.94;64;6.94;;;;;1;8;;
"Universidade Federal do Sul da Bahia";BA;162;Federal;;;69;14.92;4;7.95;;;;;61;6.97;;
"Centro Universitário Municipal de Franca";SP;163;Municipal;;;70;14.87;63;6.96;95;2.92;;;176;4.99;;
"Universidade Federal da Integração Latino-Americana";PR;164;Federal;;;71;14.72;25;7.6;;;;;52;7.12;;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;165;Federal;0;0;72;14.63;140;5.66;126;2.57;;;94;6.4;;
"Instituto Federal de Educação, Ciência e Tecnologia de Alagoas";AL;166;Federal;;;73;14.58;101;6.32;301;0.26;;;1;8;;
"Fundação Universidade Federal de Rondônia";RO;167;Federal;0;0;74;14.55;106;6.23;251;1.01;;;41;7.31;;
"Faculdade Projeção de Taguatinga Norte";DF;168;Privada;0;0;77;14.35;143;5.61;140;2.41;;;98;6.33;0;0
"Faculdades Doctum de Ipatinga";MG;169;Privada;;;79;14.32;201;4.5;191;1.82;;;1;8;;
"Faculdade Multivix São Mateus";ES;170;Privada;0;0;80;14.3;165;5.24;43;3.52;;;144;5.54;;
"Faculdades Integradas Iesgo";GO;171;Privada;;;82;14.2;81;6.65;201;1.51;;;115;6.04;;
"Universidade da Região de Joinville";SC;172;Privada;0;0;84;13.98;110;6.16;14;3.85;;;201;3.97;;
"Universidade Franciscana";RS;173;Privada;0;0;87;13.86;94;6.43;145;2.35;;;171;5.08;;
"Faculdade Iseib de Belo Horizonte";MG;174;Privada;;;88;13.83;130;5.83;;;;;1;8;;
"Faculdade Multivix Nova Venécia";ES;175;Privada;0;0;89;13.82;201;4.55;118;2.66;;;82;6.61;;
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;176;Federal;;;90;13.65;54;7.11;;;;;86;6.54;;
"Universidade Católica de Pelotas";RS;177;Privada;0;0;91;13.58;67;6.89;125;2.58;;;201;4.11;;
"Universidade Estadual do Centro Oeste";PR;178;Estadual;0;0;92;13.47;119;6.01;190;1.83;;;139;5.63;;
"Instituto Federal de Educação, Ciência E Tecnologia do Rio Grande do Norte";RN;179;Federal;0;0;93;13.46;152;5.46;;;;;1;8;;
"Faculdade Unime de Educação e Comunicação";BA;180;Privada;0;0;95;13.35;147;5.54;80;3.1;;;192;4.71;;
"Fae Centro Universitário";PR;181;Privada;;;96;13.28;182;4.95;39;3.56;;;189;4.77;;
"Faculdade Evangélica";DF;182;Privada;;;98;13.18;159;5.34;251;0.75;;;54;7.09;;
"Universidade Federal do Oeste do Pará";PA;183;Federal;0;0;99;13.09;201;4.56;301;0.53;;;1;8;;
"Centro Universitário Campos de Andrade";PR;184;Privada;;;101;12.92;49;7.19;;;;;133;5.73;;
"Centro Universitário Cenecista de Osório";RS;185;Privada;;;102;12.88;97;6.38;112;2.73;;;201;3.77;;
"Universidade Federal do Recôncavo da Bahia";BA;185;Federal;;;102;12.88;118;6.03;;;;;68;6.85;;
"Centro Universitário Geraldo Di Biase";RJ;187;Privada;0;0;107;12.78;70;6.84;94;2.93;;;251;3.01;;
"Faculdade Multivix Serra";ES;188;Privada;;;109;12.65;96;6.4;201;1.47;;;188;4.78;;
"Centro Universitário da Vitória de Santo Antão";PE;189;Privada;;;110;12.58;121;5.98;251;0.78;;;128;5.82;;
"Faculdade Reges de Osvaldo Cruz";SP;190;Privada;;;114;12.38;149;5.51;251;0.71;;;108;6.16;;
"Centro Universitário Mauá de Brasília";DF;190;Privada;;;114;12.38;131;5.81;201;1.41;;;166;5.16;;
"Centro Universitário Funorte";MG;190;Privada;;;114;12.38;251;3.47;251;0.91;;;1;8;;
"Centro Universitário de Votuporanga";SP;193;Privada;;;117;12.37;196;4.72;83;3.06;;;199;4.59;;
"Universidade do Estado do Amapá";AP;194;Estadual;0;0;119;12.35;401;0.67;29;3.68;;;1;8;;
"Centro Universitário Fibra";PA;195;Privada;0;0;120;12.33;141;5.64;173;2.03;;;195;4.66;;
"Universidade Federal do Amapá";AP;195;Federal;0;0;120;12.33;301;2.32;87;3.01;;;59;7;;
"Faculdade Saberes";ES;197;Privada;;;123;12.25;201;4.19;159;2.19;;;125;5.87;;
"Faculdade de Ponta Porã";MS;198;Privada;;;126;12.2;201;3.87;123;2.6;;;133;5.73;;
"Universidade Federal do Sul e Sudeste do Pará";PA;199;Federal;;;127;12.18;146;5.56;301;0.12;;;88;6.5;;
"Centro Universitário Gama e Souza";RJ;200;Privada;;;128;12.1;132;5.79;301;0.55;;;131;5.76;;
"Centro Universitário UNIFAAT";SP;201;Privada;;;172;10.73;104;6.27;59;3.34;;;401;1.12;;
"Faculdade Estácio de Carapicuíba";SP;201;Privada;;;179;10.59;114;6.1;251;0.93;;;251;3.56;;
"Universidade de Caxias do Sul";RS;201;Privada;0;0;158;11.27;73;6.79;55;3.38;;;401;1.1;0;0
"Centro Universitário Estácio de São Paulo";SP;201;Privada;;;184;10.47;69;6.86;162;2.16;;;351;1.45;;
"Universidade de Santa Cruz do Sul";RS;201;Privada;0;0;136;11.84;46;7.24;178;1.97;;;301;2.63;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;201;Federal;0;0;129;12.05;160;5.32;;;;;75;6.73;;
"Faculdades Integradas Ipiranga (FAINTIPI)";PA;201;Privada;;;158;11.27;251;3.62;137;2.44;;;163;5.21;;
"Centro Universitário Sant'Anna";SP;201;Privada;;;176;10.67;91;6.48;251;0.65;;;251;3.54;;
"Faculdade Pitágoras de Belo Horizonte";MG;201;Privada;0;0;157;11.3;184;4.92;133;2.49;;;201;3.89;;
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;201;Federal;;;156;11.33;162;5.29;;;;;115;6.04;;
"Faculdade de Mirassol";SP;201;Privada;;;161;11.2;92;6.47;;;;;191;4.73;;
"Faculdade de Vargem Grande Paulista";SP;201;Privada;;;185;10.43;201;4.46;161;2.17;;;201;3.8;;
"Universidade La Salle";RS;201;Privada;0;0;181;10.53;79;6.69;57;3.36;;;401;0.48;;
"Faculdade Icesp";DF;201;Privada;;;142;11.63;156;5.39;91;2.97;;;251;3.27;;
"Centro Universitário Unifafibe";SP;201;Privada;;;163;11.15;139;5.68;201;1.27;;;201;4.2;;
"Centro Universitário Euro-Americano";DF;201;Privada;;;143;11.62;111;6.15;;;;;148;5.47;;
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;201;Federal;0;0;174;10.71;351;1.9;63;3.29;;;145;5.52;;
"Faculdade de Olinda";PE;201;Privada;;;192;10.16;165;5.24;;;;;180;4.92;;
"Centro Universitário Ítalo-Brasileiro";SP;201;Privada;0;0;145;11.48;117;6.05;251;1.11;;;201;4.32;;
"Centro Universitário de Belo Horizonte";MG;201;Privada;0;0;167;10.95;155;5.41;107;2.79;;;301;2.75;;
"Centro Universitário de Itajubá";MG;201;Privada;0;0;187;10.37;201;4.14;67;3.24;;;251;2.99;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;201;Federal;;;133;11.98;201;3.98;;;;;1;8;;
"Faculdade São Luís de França";SE;201;Privada;0;0;188;10.36;200;4.65;201;1.18;;;201;4.53;;
"Faculdade Brasileira de Tecnologia-SE";SE;201;Privada;;;160;11.26;167;5.2;301;0.49;;;142;5.57;;
"Centro Universitário Campo Limpo Paulista";SP;201;Privada;;;137;11.8;115;6.08;251;0.59;;;168;5.13;;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;201;Federal;;;139;11.76;251;3.76;;;;;1;8;;
"Centro Universitário de São Paulo - Uni São Paulo";SP;201;Privada;;;166;10.96;62;6.97;;;;;201;3.99;;
"Centro Universitário Mário Palmério";MG;201;Privada;;;175;10.69;201;4.36;301;0.22;;;111;6.11;;
"Centro Universitário Itop";TO;201;Privada;;;134;11.94;172;5.12;251;0.73;;;112;6.09;;
