﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estácio de Sá";RJ;68;Privada;30;22.26;170;7.37;122;4.66;;;;;192;2.71;;
"Centro Universitário Facens";SP;69;Privada;30;22.26;171;7.33;165;3.48;57;2.52;;;201;1.33;;
"Centro Universitário da Serra Gaúcha";RS;70;Privada;30;22.26;180;7.05;136;4.28;;;;;190;2.77;;
"Centro Universitário do Norte";AM;71;Privada;30;22.26;199;6.46;129;4.47;150;0.05;;;201;1.94;;
"Centro Universitário Fanor Wyden";CE;72;Privada;30;22.26;201-250;6.08;195;2.65;;;;;166;3.43;;
"Universidade Salvador";BA;72;Privada;30;22.26;201-250;6.08;189;2.81;84;1.8;;;201;1.47;0;0
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;74;Privada;30;22.26;201-250;5.98;201;1.88;;;;;142;4.1;;
"Centro Universitário Braz Cubas";SP;75;Privada;30;22.26;201-250;5.81;201;2.32;103;1.3;;;201;2.19;;
"Universidade Potiguar";RN;76;Privada;30;22.26;201-250;5.55;152;3.83;;;;;201;1.72;;
"Centro Universitário Anhanguera de São Paulo";SP;77;Privada;30;22.26;201-250;4.99;201;1.3;134;0.48;;;174;3.21;;
"Centro Universitário Uniftec";RS;78;Privada;30;22.26;251-300;4.09;178;3.12;;;;;251;0.97;;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;79;Federal;;;28;18.71;24;7.37;26;3.34;;;1;8;0;0
"Fundação Universidade Federal do Pampa";RS;80;Federal;;;32;18.14;34;7.09;11;3.74;;;26;7.31;;
"Universidade Federal de São João Del Rei";MG;81;Federal;0;0;37;17.28;31;7.17;63;2.36;;;10;7.75;0;0
"Fundação Universidade Federal do Vale do São Francisco";PE;82;Federal;0;0;38;17.15;48;6.7;53;2.62;;;7;7.83;0;0
"Universidade Federal do Triângulo Mineiro";MG;83;Federal;;;39;17.11;46;6.76;9;3.79;;;53;6.56;;
"Universidade Federal de Campina Grande";PB;84;Federal;0;0;42;16.65;44;6.81;67;2.25;;;16;7.59;0;0
"Universidade Federal Rural de Pernambuco";PE;85;Federal;;;45;15.92;4;7.92;;;;;1;8;;
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;86;Federal;0;0;47;15.54;92;5.49;64;2.33;;;11;7.72;0;0
"Universidade Federal do Recôncavo da Bahia";BA;87;Federal;;;48;15.21;56;6.48;73;2.09;;;50;6.64;;
"Centro Universitário Nobre de Feira de Santana";BA;88;Privada;;;49;15.2;25;7.34;106;1.22;;;50;6.64;;
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;89;Federal;;;51;14.98;101;5.24;55;2.57;;;31;7.17;;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;90;Federal;0;0;52;14.65;114;4.88;28;3.29;;;56;6.48;;
"Centro Universitário de Volta Redonda";RJ;91;Privada;0;0;53;14.49;38;6.98;115;0.98;;;54;6.53;;
"Universidade Estadual de Santa Cruz";BA;92;Estadual;0;0;54;14.48;35;7.06;;;;;22;7.42;0;0
"Universidade Federal Rural do Semi-Árido";RN;93;Federal;0;0;55;14.43;76;5.93;77;1.99;;;55;6.51;;
"Fundação Universidade Federal da Grande Dourados";MS;94;Federal;;;58;14.34;43;6.84;;;;;19;7.5;;
"Universidade Estadual do Oeste do Paraná";PR;95;Estadual;0;0;59;14.07;97;5.35;61;2.41;;;62;6.31;;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;96;Federal;;;60;13.81;182;3.01;19;3.52;;;27;7.28;;
"Universidade Federal do Oeste da Bahia";BA;97;Federal;;;61;13.6;59;6.4;;;;;30;7.2;;
"Faculdade Dom Pedro II de Tecnologia";BA;98;Privada;;;62;13.43;60;6.37;;;;;35;7.06;;
"Faculdades de Campinas";SP;98;Privada;;;62;13.43;58;6.43;;;;;37;7;;
"Universidade Feevale";RS;100;Privada;0;0;66;13.06;93;5.46;94;1.54;;;71;6.06;;
"Universidade Nove de Julho";SP;101;Privada;0;0;67;12.98;72;6.04;78;1.96;;;110;4.98;;
"Instituto Federal de Educação, Ciência e Tecnologia do Piauí";PI;102;Federal;;;68;12.88;167;3.42;56;2.54;;;40;6.92;;
"Fae Centro Universitário";PR;103;Privada;;;69;12.83;63;6.29;112;1.06;;;92;5.48;;
"Universidade Federal do Sul e Sudeste do Pará";PA;104;Federal;;;70;12.79;69;6.12;;;;;49;6.67;;
"Universidade Santa Cecília";SP;105;Privada;0;0;71;12.72;98;5.32;86;1.75;;;86;5.65;;
"Centro Universitário Senai Cimatec";BA;106;Privada;0;0;72;12.72;125;4.58;12;3.71;;;130;4.43;0;0
"Centro Universitário Católico Salesiano Auxilium";SP;107;Privada;0;0;74;12.52;62;6.32;;;;;66;6.2;;
"Centro Universitário Facvest";SC;108;Privada;;;75;12.47;57;6.46;;;;;73;6.01;;
"Universidade Católica Dom Bosco";MS;109;Privada;0;0;76;12.3;126;4.55;54;2.6;;;104;5.15;;
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;110;Federal;;;79;12;108;5.05;;;;;39;6.95;;
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;111;Federal;;;81;11.86;95;5.41;;;;;57;6.45;;
"Universidade Anhembi Morumbi";SP;112;Privada;0;0;84;11.67;17;7.56;121;0.82;;;171;3.29;;
"Universidade do Vale do Itajaí";SC;113;Privada;0;0;85;11.57;190;2.79;44;2.86;;;76;5.92;;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;114;Federal;;;86;11.45;144;4.06;;;;;23;7.39;;
"Centro Universitário Sociesc";SC;115;Privada;0;0;87;11.41;154;3.78;50;2.7;;;112;4.93;;
"Centro Universitário de Itajubá";MG;116;Privada;;;89;10.98;107;5.08;;;;;77;5.9;;
"Universidade Estadual do Maranhão";MA;117;Estadual;0;0;90;10.94;151;3.86;117;0.93;;;68;6.15;;
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;118;Federal;;;93;10.76;157;3.7;;;;;35;7.06;;
"Faculdade Redentor de Campos";RJ;119;Privada;;;94;10.63;15;7.61;;;;;181;3.02;;
"Centro Universitário Herminio Ometto";SP;119;Privada;0;0;94;10.63;77;5.9;32;3.18;;;201;1.55;;
"Universidade do Vale do Taquari";RS;121;Privada;;;96;10.52;94;5.43;;;;;106;5.09;;
"Faculdade Anhanguera Pitágoras de Jundiaí";SP;122;Privada;;;97;10.49;113;4.91;144;0.21;;;96;5.37;;
"Universidade de Cuiabá";MT;123;Privada;76;0.47;105;9.76;146;4;;;;;82;5.76;;
"Centro Universitário Favip Wyden";PE;124;Privada;;;99;10.19;110;4.99;;;;;102;5.2;;
"Centro Universitário Sant'Anna";SP;125;Privada;;;101;10.08;80;5.82;;;;;136;4.26;;
"Centro Universitário Luterano de Manaus";AM;126;Privada;;;102;9.93;170;3.34;133;0.5;;;70;6.09;;
"Centro Universitário FBV Wyden";PE;127;Privada;0;0;103;9.89;29;7.23;;;;;194;2.66;;
"Centro Universitário Estácio da Bahia";BA;128;Privada;;;104;9.84;130;4.44;81;1.88;;;163;3.52;;
"Universidade Cidade de São Paulo";SP;129;Privada;;;107;9.75;53;6.57;;;;;175;3.18;;
"Centro Universitário - Católica de Santa Catarina em Jaraguá do Sul";SC;130;Privada;;;108;9.69;161;3.59;40;2.97;;;177;3.13;;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;131;Federal;;;109;9.68;171;3.31;;;;;60;6.37;;
"Faculdades Integradas Rui Barbosa";SP;132;Privada;;;112;9.54;171;3.31;;;;;65;6.23;;
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;133;Privada;;;113;9.53;71;6.07;;;;;165;3.46;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;134;Municipal;0;0;114;9.53;70;6.1;122;0.8;;;195;2.63;;
"Centro Universitário FIP-MOC";MG;135;Privada;;;115;9.37;168;3.39;;;;;74;5.98;;
"Faculdade Pitágoras de Maceió";AL;136;Privada;;;116;9.29;148;3.95;;;;;97;5.34;;
"Faculdade Anhanguera de Indaiatuba";SP;137;Privada;;;117;9.15;171;3.31;;;;;79;5.84;;
"Faculdade Pitágoras de Divinópolis";MG;138;Privada;;;119;9.13;201;1.6;80;1.91;;;87;5.62;;
"Centro Universitário Salesiano de São Paulo";SP;139;Privada;0;0;120;9.08;73;6.01;;;;;179;3.07;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;140;Privada;0;0;121;9.04;111;4.97;110;1.11;;;183;2.96;;
"Centro Universitário Autônomo do Brasil";PR;141;Privada;;;122;8.9;90;5.55;;;;;169;3.35;;
"Centro Universitário Geraldo Di Biase";RJ;141;Privada;;;122;8.9;134;4.33;;;;;125;4.57;;
"Centro Universitário SATC";SC;143;Privada;0;0;124;8.86;139;4.19;46;2.81;;;201;1.86;;
"Instituto Tecnológico e das Ciências Sociais Aplicadas e da Saúde do Centro Educ. N. Srª Auxiliadora";RJ;144;Privada;;;125;8.81;166;3.45;65;2.31;;;180;3.05;;
"Centro Universitário Multivix Vitória";ES;145;Privada;;;126;8.8;169;3.37;;;;;94;5.43;;
"Universidade Pitágoras Unopar Anhanguera";PR;146;Privada;0;0;127;8.79;181;3.03;;;;;82;5.76;0;0
"Centro Universitário do Espírito Santo";ES;147;Privada;0;0;129;8.75;155;3.75;52;2.65;;;201;2.35;;
"Centro Universitário de São Paulo - Uni São Paulo";SP;148;Privada;;;130;8.65;184;2.95;;;;;84;5.7;;
"Faculdade Meridional";RS;149;Privada;;;131;8.64;6;7.86;;;;;251;0.78;;
"Faculdade Pitágoras de Londrina";PR;150;Privada;;;132;8.54;179;3.09;;;;;93;5.45;;
"Faculdade Pitágoras de Belo Horizonte";MG;151;Privada;;;133;8.5;196;2.62;140;0.32;;;89;5.56;;
"Centro Universitário Estácio de Sergipe";SE;152;Privada;;;134;8.48;143;4.08;;;;;131;4.4;;
"Centro Universitário Anhanguera";SP;152;Privada;;;134;8.48;160;3.61;;;;;114;4.87;;
"Faculdade Pitágoras de Uberlândia";MG;154;Privada;;;136;8.47;199;2.54;111;1.09;;;115;4.84;;
"Faculdade Pitágoras de Contagem";MG;155;Privada;;;139;8.32;158;3.67;;;;;122;4.65;;
"Faculdade de Engenharia Souza Marques";RJ;156;Privada;;;140;8.31;124;4.61;147;0.13;;;161;3.57;;
"Instituto Federal de Educação, Ciência e Tecnologia de Pernambuco";PE;157;Federal;;;141;8.3;201;1.96;;;;;61;6.34;;
"Faculdade Anhanguera Pitágoras Votorantim";SP;158;Privada;;;142;8.29;251;0.94;89;1.67;;;85;5.68;;
"Universidade Católica de Petrópolis";RJ;159;Privada;;;144;8.2;120;4.72;82;1.85;;;201;1.63;;
"Centro Universitário da Fundação Educacional de Barretos";SP;160;Privada;0;0;145;8.13;115;4.86;132;0.53;;;191;2.74;;
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;161;Federal;;;146;8.09;251;1.05;119;0.87;;;67;6.17;;
"Faculdade de Rondonópolis";MT;162;Privada;0;0;148;8.05;201;1.24;;;;;44;6.81;;
"Centro Universitário Ibmec";RJ;163;Privada;;;149;8.03;40;6.92;;;;;201;1.11;;
"Faculdade Pitágoras de Linhares";ES;164;Privada;0;0;150;8;201;1.55;102;1.33;;;105;5.12;;
"Faculdade Pitágoras de Poços de Caldas";MG;165;Privada;0;0;151;7.99;183;2.98;;;;;109;5.01;;
"Faculdade Pitágoras de Betim";MG;166;Privada;;;152;7.97;201;1.99;130;0.58;;;95;5.4;;
"Universidade Ibirapuera";SP;167;Privada;;;155;7.82;83;5.74;;;;;201;2.08;;
"Centro Universitário Dinâmica das Cataratas";PR;168;Privada;0;0;156;7.77;197;2.59;;;;;103;5.18;;
"Centro Universitário do Sul de Minas";MG;168;Privada;;;156;7.77;201;1.41;76;2.01;;;133;4.35;;
"Faculdade de Filosofia Ciências e Letras de Ituverava";SP;170;Privada;;;158;7.71;156;3.72;;;;;146;3.99;;
"Faculdade de Roseira";SP;171;Privada;;;159;7.68;105;5.13;;;;;198;2.55;;
"Instituto de Ensino Superior Fucapi";AM;172;Privada;0;0;160;7.65;66;6.21;;;;;201;1.44;;
"Centro Universitário Augusto Motta";RJ;172;Privada;;;160;7.65;74;5.99;;;;;201;1.66;;
"Insper Instituto de Ensino e Pesquisa";SP;174;Privada;;;162;7.58;23;7.39;;;;;251;0.19;;
"Universidade Anhanguera de São Paulo";SP;175;Privada;;;163;7.52;201;1.93;126;0.69;;;113;4.9;;
"Universidade de Itaúna";MG;176;Privada;;;164;7.47;192;2.73;135;0.45;;;135;4.29;;
"Centro Universitário Funorte";MG;177;Privada;;;165;7.44;201;2.37;;;;;107;5.07;;
"Universidade do Oeste de Santa Catarina";SC;178;Privada;0;0;166;7.44;200;2.51;107;1.19;;;155;3.74;;
"Universidade de Franca";SP;179;Privada;0;0;167;7.4;201;2.23;99;1.4;;;154;3.77;0;0
"Centro Universitário do Distrito Federal";DF;180;Privada;0;0;169;7.38;91;5.52;128;0.64;;;201;1.22;;
"Faculdade Ibmec";MG;181;Privada;;;172;7.29;55;6.51;;;;;251;0.78;;
"Faculdade de Engenharia da Fundação Armando Alvares Penteado";SP;182;Privada;;;173;7.28;104;5.16;75;2.04;;;251;0.08;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;183;Privada;0;0;174;7.26;162;3.56;97;1.46;;;201;2.24;;
"Centro Universitário Maurício de Nassau";PE;184;Privada;0;0;175;7.23;118;4.77;;;;;201;2.46;;
"Faculdade Anhanguera de Passo Fundo";RS;185;Privada;;;176;7.17;201;1.85;;;;;98;5.32;;
"Faculdade Presidente Antônio Carlos de Conselheiro Lafaiete";MG;186;Privada;;;177;7.12;201;1.13;85;1.78;;;138;4.21;;
"Centro Universitário Jorge Amado";BA;186;Privada;0;0;177;7.12;150;3.89;124;0.74;;;200;2.49;;
"Faculdade Unime de Ciências Exatas e Tecnológicas";BA;188;Privada;;;179;7.11;201;2.07;;;;;108;5.04;;
"Faculdade Estácio de Belém";PA;189;Privada;0;0;181;7.02;119;4.75;;;;;201;2.27;;
"Faculdade Anhanguera de Bauru";SP;190;Privada;;;182;6.97;201;2.01;;;;;111;4.96;;
"Universidade Metodista de Piracicaba";SP;191;Privada;0;0;183;6.95;87;5.63;118;0.9;;;251;0.42;0;0
"Escola de Engenharia de Piracicaba";SP;192;Municipal;;;184;6.94;106;5.1;92;1.59;;;251;0.25;0;0
"Centro Universitário Maurício de Nassau de Campina Grande";PB;193;Privada;;;185;6.91;128;4.5;;;;;201;2.41;;
"Universidade Cândido Mendes";RJ;194;Privada;;;186;6.9;96;5.38;;;;;201;1.52;;
"Faculdade Anhanguera Unidade Guarapari";ES;195;Privada;;;187;6.89;201;1.63;105;1.25;;;145;4.01;;
"Centro Universitário UNA de Contagem";MG;196;Privada;;;188;6.88;188;2.84;;;;;144;4.04;;
"Universidade do Extremo Sul Catarinense";SC;197;Privada;0;0;189;6.8;201;2.43;;;;;132;4.37;;
"Faculdade Pitágoras de Ipatinga";MG;198;Privada;;;190;6.78;201;1.82;136;0.42;;;126;4.54;;
"Centro Universitário do Rio de Janeiro";RJ;199;Privada;;;191;6.7;85;5.68;;;;;251;1.02;;
"Faculdade Horizontina";RS;200;Privada;;;192;6.69;201;2.29;83;1.83;;;197;2.57;;
"Universidade Católica do Salvador";BA;201;Privada;0;0;194;6.62;123;4.63;;;;;201;1.99;;
"Centro Universitário Ingá";PR;201;Privada;;;201-250;5.11;171;3.31;;;;;201;1.8;;
"Centro Universitário Assis Gurgacz";PR;201;Privada;0;0;201-250;4.9;251;0.8;108;1.17;;;184;2.93;;
"Faculdade Pitágoras de Teixeira de Freitas";BA;201;Privada;0;0;201-250;5.51;251;0.72;;;;;117;4.79;;
"Centro Universitário Maurício de Nassau de Natal";RN;201;Privada;;;201-250;5.06;201;1.43;;;;;159;3.63;;
"Faculdade Pitágoras de Governador Valadares";MG;201;Privada;;;201-250;4.95;251;0.63;;;;;134;4.32;;
"Universidade Regional de Blumenau";SC;201;Municipal;0;0;201-250;5.83;99;5.3;;;;;251;0.53;;
"Centro Universitário Maurício de Nassau de Aracaju";SE;201;Privada;;;201-250;5.35;109;5.02;;;;;251;0.33;;
"Faculdade de Engenharia de Resende";RJ;201;Privada;;;193;6.63;137;4.25;;;;;201;2.38;;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;201;Privada;0;0;201-250;5.81;251;0.99;113;1.03;;;153;3.79;;
"Centro Universitário Campo Limpo Paulista";SP;201;Privada;;;201-250;5.76;251;0.5;;;;;100;5.26;;
"Centro Universitário Estácio do Recife";PE;201;Privada;0;0;201-250;5.06;191;2.76;;;;;201;2.3;;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;201;Privada;;;201-250;4.55;164;3.5;;;;;251;1.05;;
"Centro Universitário de Paulínia";SP;201;Privada;;;195;6.59;65;6.23;;;;;251;0.36;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;201;Privada;;;201-250;6.39;201;1.66;;;;;119;4.73;;
"Centro Universitário Alves Faria";GO;201;Privada;;;201-250;4.37;251;0.3;;;;;143;4.07;;
"Centro Universitário Toledo Wyden";SP;201;Privada;;;201-250;5.19;132;4.39;;;;;251;0.8;;
"Centro Universitário UNA de Uberlândia";MG;201;Privada;0;0;201-250;4.44;201;2.48;149;0.08;;;201;1.88;;
"Centro Universitário UniCuritiba";PR;201;Privada;;;196;6.59;201;1.77;;;;;116;4.82;;
"Faculdade Anhanguera de Ribeirão Preto";SP;201;Privada;;;201-250;6.28;201;1.57;131;0.56;;;140;4.15;;
"Instituto de Ensino Superior de Cuiabá";MT;201;Privada;0;0;201-250;4.37;251;0.55;;;;;152;3.82;;
"Faculdade Anhanguera de Jundiaí";SP;201;Privada;0;0;201-250;5.36;201;1.27;123;0.77;;;170;3.32;;
"Centro Universitário Univinte";SC;201;Privada;;;201-250;4.34;201;2.26;;;;;201;2.08;;
"Centro Universitário de Talentos Humanos";MG;201;Privada;0;0;201-250;6.27;251;0.69;91;1.62;;;147;3.96;;
"Conservatório Brasileiro de Música";RJ;201;Privada;;;201-250;5.57;89;5.57;;;;;;;;
"Universidade Ceuma";MA;201;Privada;;;200;6.41;171;3.31;;;;;178;3.1;;
"Universidade Tuiuti do Paraná";PR;201;Privada;0;0;201-250;6.22;153;3.81;125;0.72;;;201;1.69;;
"Faculdade Pitágoras de São Luiz";MA;201;Privada;0;0;201-250;6.26;251;0.97;;;;;99;5.29;;
"Centro Universitário Leonardo da Vinci";SC;201;Privada;0;0;197;6.54;201;1.52;109;1.14;;;150;3.88;;
"Faculdades Integradas de Aracruz";ES;201;Privada;;;201-250;5.71;187;2.87;98;1.43;;;201;1.41;;
