﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Federal de Santa Maria";RS;43;Federal;68;9.2;33;33.23;35;6.5;79;1.97;;;42;6.18;27;18.58;
"Faculdade de Ciências Econômicas";SP;44;Privada;68;9.2;35;32.66;68;5.04;21;3.48;;;56;5.56;27;18.58;
"Centro Universitário Álvares Penteado";SP;45;Privada;0;0;26;41.29;41;6.23;10;3.77;;;159;0.98;15;30.31;
"Universidade Positivo";PR;46;Privada;20;28.4;64;12.52;46;6.01;17;3.58;;;115;2.93;0;0;
"Universidade Estácio de Sá";RJ;47;Privada;20;28.4;68;12.15;39;6.32;47;2.81;;;113;3.02;;;
"Universidade São Judas Tadeu";SP;48;Privada;20;28.4;90;9.73;37;6.41;46;2.83;;;170;0.49;;;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;49;Privada;20;28.4;96;9.16;142;1.77;52;2.68;;;75;4.71;0;0;
"Universidade Estadual de Londrina";PR;50;Estadual;38;21.2;53;16.23;31;6.67;64;2.36;;;19;7.2;0;0;
"Faculdade de Economia da Fundação Armando Alvares Penteado";SP;51;Privada;20;28.4;137;6.58;87;4.2;67;2.29;;;179;0.09;0;0;
"Universidade Católica de Pernambuco";PE;52;Privada;20;28.4;138;6.41;59;5.44;126;0.75;;;176;0.22;0;0;
"Pontifícia Universidade Católica de Goiás";GO;53;Privada;20;28.4;145;5.49;118;2.83;87;1.77;;;161;0.89;;;
"Universidade de Fortaleza";CE;54;Privada;20;28.4;146;5.35;113;3.05;123;0.83;;;148;1.47;0;0;
"Universidade Federal do Espírito Santo";ES;55;Federal;38;21.2;66;12.44;57;5.53;94;1.58;;;61;5.33;0;0;
"Universidade Católica de Brasília";DF;56;Privada;38;21.2;69;12.05;25;6.94;73;2.13;;;114;2.98;0;0;
"Universidade Federal do Maranhão";MA;57;Federal;38;21.2;72;11.44;102;3.54;82;1.9;;;46;6;;;
"Universidade Federal de Sergipe";SE;58;Federal;38;21.2;76;11.37;83;4.38;146;0.23;;;29;6.76;;;
"Universidade Federal de Alagoas";AL;59;Federal;38;21.2;77;11.26;75;4.73;143;0.31;;;41;6.22;;;
"Universidade Federal do Amazonas";AM;60;Federal;38;21.2;87;9.9;120;2.74;90;1.69;;;58;5.47;;;
"Universidade Federal do Rio Grande";RS;61;Federal;0;0;39;31.09;71;4.91;61;2.44;;;65;5.16;27;18.58;
"Centro Universitário Una";MG;62;Privada;38;21.2;95;9.21;104;3.45;55;2.6;;;110;3.16;;;
"Universidade Salvador";BA;63;Privada;38;21.2;97;9.01;74;4.77;38;3.04;;;154;1.2;;;
"Universidade Federal do Piauí";PI;64;Federal;38;21.2;117;7.73;143;1.72;110;1.17;;;72;4.84;0;0;
"Universidade da Amazônia";PA;65;Privada;38;21.2;118;7.71;96;3.8;;;;;93;3.91;;;
"Universidade Luterana do Brasil";RS;66;Privada;38;21.2;130;7.28;137;1.99;114;1.07;;;86;4.22;0;0;
"Universidade da Região de Joinville";SC;67;Privada;38;21.2;133;7.11;130;2.3;98;1.48;;;106;3.33;;;
"Universidade Regional de Blumenau";SC;68;Municipal;38;21.2;139;6.08;126;2.48;32;3.2;;;172;0.4;;;
"Universidade Comunitária da Região de Chapecó";SC;69;Privada;38;21.2;142;5.92;157;1.11;105;1.3;;;102;3.51;;;
"Centro Universitário de Ensino Superior do Amazonas";AM;70;Privada;38;21.2;150;4.87;154;1.24;106;1.27;;;128;2.36;0;0;
"Universidade Federal de São Paulo";SP;71;Federal;68;9.2;49;16.82;5;7.82;12;3.71;;;62;5.29;0;0;
"Centro Universitário do Norte";AM;72;Privada;38;21.2;156;4.38;138;1.95;128;0.7;;;142;1.73;;;
"Faculdade Fucape";ES;73;Privada;68;9.2;55;15.96;21;7.12;3;3.95;;;71;4.89;0;0;
"Universidade Estadual do Oeste do Paraná";PR;74;Estadual;68;9.2;56;15.69;48;5.92;51;2.7;;;22;7.07;0;0;
"Centro Universitário Newton Paiva";MG;75;Privada;38;21.2;163;3.54;146;1.59;131;0.62;;;151;1.33;0;0;
"Universidade Federal de Mato Grosso do Sul";MS;76;Federal;68;9.2;60;14.6;33;6.59;42;2.94;;;67;5.07;0;0;
"Universidade Vila Velha";ES;77;Privada;38;21.2;175;1.86;165;0.75;;;;;156;1.11;0;0;
"Fundação Universidade Federal do ABC";SP;78;Federal;0;0;46;19.79;1;8;9;3.79;;;1;8;;;
"Fundação Universidade Federal de Rondônia";RO;79;Federal;68;9.2;83;10.27;91;4.02;142;0.34;;;48;5.91;;;
"Faculdade de Ciências Humanas Esuda";PE;80;Privada;68;9.2;92;9.64;69;4.99;144;0.29;;;83;4.36;;;
"Universidade Federal de São João Del Rei";MG;81;Federal;0;0;47;18.05;14;7.43;54;2.62;;;1;8;;;
"Centro Universitário FBV Wyden";PE;82;Privada;68;9.2;106;8.35;66;5.13;125;0.78;;;126;2.44;;;
"Universidade de Santa Cruz do Sul";RS;83;Privada;68;9.2;108;8.32;90;4.07;53;2.65;;;145;1.6;;;
"Universidade Franciscana";RS;84;Privada;68;9.2;113;7.9;112;3.09;153;0.05;;;74;4.76;;;
"Universidade Cândido Mendes";RJ;85;Privada;68;9.2;121;7.64;97;3.76;91;1.66;;;131;2.22;;;
"Universidade Federal de Pelotas";RS;86;Federal;;;48;16.83;13;7.47;41;2.96;;;37;6.4;0;0;
"Fundação Universidade Federal do Pampa";RS;87;Federal;;;50;16.68;50;5.83;11;3.74;;;21;7.11;0;0;
"Universidade Metodista de São Paulo";SP;88;Privada;68;9.2;128;7.41;117;2.87;83;1.87;;;121;2.67;;;
"Universidade Estadual de Goiás";GO;89;Estadual;68;9.2;129;7.36;172;0.44;111;1.14;;;51;5.78;0;0;
"Universidade Federal Rural do Rio de Janeiro";RJ;90;Federal;0;0;51;16.53;22;7.07;75;2.08;;;15;7.38;0;0;
"Universidade Federal de Alfenas";MG;91;Federal;0;0;52;16.31;62;5.3;39;3.01;;;1;8;0;0;
"Universidade Católica do Salvador";BA;92;Privada;68;9.2;135;6.82;100;3.62;;;;;109;3.2;;;
"Universidade Federal Rural de Pernambuco";PE;94;Federal;;;57;15.28;56;5.57;48;2.78;;;25;6.93;;;
"Universidade de Passo Fundo";RS;95;Privada;68;9.2;141;5.95;107;3.32;112;1.12;;;147;1.51;;;
"Universidade Federal de Ouro Preto";MG;96;Federal;0;0;58;14.63;38;6.37;85;1.82;;;36;6.44;;;
"Universidade Federal da Integração Latino-Americana";PR;97;Federal;;;59;14.61;16;7.34;154;0.03;;;18;7.24;;;
"Centro Universitário Dom Bosco do Rio de Janeiro";RJ;98;Privada;68;9.2;153;4.55;144;1.68;72;2.16;;;165;0.71;;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;99;Privada;68;9.2;154;4.47;163;0.84;70;2.21;;;149;1.42;;;
"Universidade Federal da Fronteira Sul";SC;100;Federal;;;61;13.39;82;4.42;63;2.39;;;33;6.58;;;
"Centro Universitário Alves Faria";GO;101;Privada;68;9.2;159;4.05;170;0.53;93;1.61;;;138;1.91;;;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;102;Federal;;;62;13.23;28;6.81;132;0.6;;;50;5.82;;;
"Universidade do Estado de Mato Grosso";MT;103;Estadual;0;0;63;12.99;115;2.96;77;2.03;;;1;8;;;
"Universidade Federal do Sul e Sudeste do Pará";PA;104;Federal;;;65;12.51;80;4.51;;;;;1;8;;;
"Universidade Federal de Campina Grande";PB;105;Federal;0;0;67;12.27;54;5.66;135;0.52;;;44;6.09;;;
"Universidade Federal do Acre";AC;106;Federal;0;0;70;11.83;101;3.58;113;1.09;;;20;7.16;;;
"Universidade Estadual de Santa Cruz";BA;107;Estadual;0;0;71;11.71;85;4.29;66;2.31;;;66;5.11;;;
"Faculdade de Educação Superior do Paraná";PR;108;Privada;68;9.2;171;2.48;133;2.17;;;;;174;0.31;;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;109;Municipal;68;9.2;173;2.21;161;0.93;145;0.26;;;158;1.02;;;
"Fundação Universidade Federal do Tocantins";TO;110;Federal;0;0;73;11.4;70;4.95;141;0.36;;;44;6.09;;;
"Universidade Cruzeiro do Sul";SP;111;Privada;0;0;74;11.39;64;5.22;22;3.46;;;120;2.71;;;
"Centro Universitário Facvest";SC;112;Privada;;;75;11.38;27;6.85;;;;;79;4.53;;;
"Universidade Estadual de Ponta Grossa";PR;113;Estadual;0;0;78;11.19;77;4.64;103;1.35;;;64;5.2;;;
"Universidade Estadual de Montes Claros";MG;114;Estadual;0;0;79;10.76;103;3.49;36;3.09;;;87;4.18;;;
"Centro Universitário Gama e Souza";RJ;115;Privada;;;80;10.56;78;4.6;100;1.43;;;79;4.53;;;
"Fundação Universidade Federal da Grande Dourados";MS;116;Federal;;;81;10.55;99;3.67;99;1.46;;;59;5.42;0;0;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;117;Privada;0;0;82;10.34;73;4.82;107;1.25;;;85;4.27;0;0;
"Universidade de Rio Verde";GO;120;Municipal;;;86;10.03;136;2.03;;;;;1;8;;;
"Universidade Federal de Roraima";RR;121;Federal;0;0;88;9.89;93;3.93;148;0.18;;;51;5.78;;;
"Universidade Estadual do Paraná";PR;122;Estadual;0;0;91;9.67;86;4.24;124;0.81;;;77;4.62;;;
"Universidade Católica de Santos";SP;123;Privada;0;0;93;9.54;89;4.11;86;1.79;;;99;3.64;;;
"Universidade Federal do Oeste do Pará";PA;124;Federal;0;0;94;9.51;105;3.4;127;0.73;;;60;5.38;;;
"Strong Business School";SP;125;Privada;0;0;98;8.96;79;4.55;2;3.97;;;171;0.44;;;
"Universidade La Salle";RS;126;Privada;0;0;99;8.8;58;5.48;34;3.14;;;177;0.18;;;
"Faculdade da Fundação Educacional Araçatuba";SP;126;Privada;0;0;99;8.8;164;0.8;;;;;1;8;;;
"Universidade Estadual do Norte do Paraná";PR;128;Estadual;;;101;8.72;162;0.88;115;1.04;;;28;6.8;;;
"Faculdade Integrada Euclides Fernandes";BA;129;Privada;0;0;102;8.7;145;1.64;152;0.08;;;24;6.98;;;
"Centro Universitário Alfredo Nasser";GO;130;Privada;;;103;8.58;94;3.89;130;0.65;;;90;4.04;;;
"Universidade de Taubaté";SP;131;Municipal;0;0;104;8.4;121;2.7;81;1.92;;;96;3.78;;;
"Universidade Metodista de Piracicaba";SP;132;Privada;;;105;8.37;55;5.61;102;1.38;;;150;1.38;0;0;
"Centro Universitário de Bauru";SP;133;Privada;0;0;107;8.33;152;1.33;43;2.91;;;89;4.09;;;
"Centro Universitário de Sete Lagoas";MG;134;Privada;0;0;109;8.22;81;4.46;137;0.47;;;107;3.29;;;
"Centro Universitário Sant'Anna";SP;135;Privada;0;0;110;8.19;67;5.08;;;;;111;3.11;;;
"Universidade Regional do Cariri";CE;136;Estadual;0;0;111;8.13;110;3.18;139;0.42;;;79;4.53;;;
"Faculdades Integradas Rio Branco";SP;137;Privada;0;0;112;8.05;119;2.79;129;0.68;;;78;4.58;;;
"Universidade Estadual do Centro Oeste";PR;138;Estadual;0;0;114;7.89;116;2.92;133;0.57;;;82;4.4;;;
"Universidade Católica de Pelotas";RS;139;Privada;0;0;115;7.85;88;4.16;;;;;98;3.69;0;0;
"Faculdade Presbiteriana Mackenzie Rio";RJ;140;Privada;0;0;116;7.82;111;3.14;40;2.99;;;143;1.69;;;
"Universidade do Estado do Rio Grande do Norte";RN;141;Estadual;0;0;119;7.7;155;1.19;134;0.55;;;47;5.96;;;
"Centro Universitário Fadergs";RS;142;Privada;;;120;7.68;128;2.39;30;3.25;;;135;2.04;0;0;
"Centro Universitário Cidade Verde";PR;143;Privada;;;122;7.62;106;3.36;138;0.44;;;95;3.82;0;0;
"Universidade do Extremo Sul Catarinense";SC;144;Privada;0;0;123;7.61;129;2.34;60;2.47;;;118;2.8;;;
"Universidade de Araraquara";SP;145;Privada;;;124;7.59;84;4.33;117;0.99;;;130;2.27;;;
"Universidade Estadual de Mato Grosso do Sul";MS;146;Estadual;;;125;7.58;124;2.56;59;2.49;;;124;2.53;;;
"Universidade Estadual do Sudoeste da Bahia";BA;147;Estadual;;;126;7.57;131;2.25;140;0.39;;;70;4.93;;;
"Centro Universitário Municipal de Franca";SP;148;Municipal;0;0;127;7.44;65;5.17;109;1.2;;;157;1.07;;;
"Centro Universitário Santa Cruz de Curitiba";PR;149;Privada;;;131;7.19;122;2.65;119;0.94;;;100;3.6;;;
"Faculdades Integradas da Upis";DF;150;Privada;0;0;132;7.18;148;1.5;68;2.26;;;104;3.42;;;
"Faculdade Esamc Santos";SP;151;Privada;0;0;134;6.98;178;0.18;37;3.07;;;97;3.73;;;
"Universidade Estadual de Feira de Santana";BA;152;Estadual;0;0;136;6.74;127;2.43;;;;;84;4.31;;;
"Universidade do Estado do Amazonas";AM;153;Estadual;0;0;140;5.99;125;2.52;;;;;103;3.47;;;
"Faculdades Integradas Vianna Júnior";MG;154;Privada;;;142;5.92;168;0.62;33;3.17;;;133;2.13;;;
"Centro Universitário de Caratinga";MG;155;Privada;;;144;5.5;132;2.21;104;1.33;;;137;1.96;;;
"Faculdade de Petrolina";PE;156;Municipal;0;0;147;5.3;177;0.22;151;0.1;;;69;4.98;;;
"Faculdade Esamc Sorocaba";SP;157;Privada;;;148;5.3;156;1.15;96;1.53;;;122;2.62;;;
"Centro Universitário Moura Lacerda";SP;158;Privada;0;0;149;4.94;150;1.41;24;3.4;;;178;0.13;;;
"Universidade de Sorocaba";SP;159;Privada;0;0;151;4.81;147;1.55;50;2.73;;;169;0.53;;;
"Faculdades Oswaldo Cruz";SP;160;Privada;;;152;4.61;141;1.81;97;1.51;;;152;1.29;;;
"Universidade Municipal de São Caetano do Sul";SP;161;Municipal;0;0;155;4.4;108;3.27;122;0.86;;;175;0.27;;;
"Centro Universitário de Adamantina";SP;162;Municipal;0;0;157;4.26;139;1.9;136;0.49;;;139;1.87;;;
"Centro Universitário Padre Anchieta";SP;163;Privada;0;0;158;4.09;151;1.37;74;2.1;;;167;0.62;;;
"Centro Universitário Herminio Ometto";SP;164;Privada;;;160;3.77;114;3.01;;;;;164;0.76;;;
"Universidade Católica de Petrópolis";RJ;165;Privada;0;0;161;3.69;166;0.71;71;2.18;;;163;0.8;;;
"Centro Universitário Fundação Santo André";SP;166;Privada;0;0;162;3.64;140;1.86;88;1.74;;;180;0.04;;;
"Faculdades Integradas Dom Pedro Ii";SP;167;Privada;0;0;164;3.47;175;0.31;78;2;;;155;1.16;;;
"Faculdade Esamc Campinas";SP;168;Privada;0;0;165;3.34;169;0.58;;;;;119;2.76;;;
"Centro Universitário de Rondônia";RO;169;Privada;;;166;3.29;173;0.4;;;;;116;2.89;;;
"Faculdade de Educação Santa Terezinha";MA;170;Privada;;;167;3.24;181;0.04;150;0.13;;;112;3.07;;;
"Faculdade Horizontina";RS;171;Privada;;;168;3.21;158;1.06;120;0.91;;;153;1.24;;;
"Centro Universitário de Patos";PB;172;Privada;0;0;169;3.02;159;1.02;;;;;136;2;;;
"Faculdade de Rondonópolis";MT;173;Privada;;;170;2.93;180;0.09;;;;;117;2.84;;;
"Universidade Nilton Lins";AM;174;Privada;0;0;172;2.44;179;0.13;;;;;129;2.31;;;
"Faculdade de Ciências Sociais Aplicadas do Sul de Minas";MG;175;Privada;;;174;1.98;149;1.46;149;0.16;;;173;0.36;;;
"Faculdade Anhanguera de Valinhos";SP;176;Privada;;;176;1.83;176;0.27;;;;;146;1.56;;;
"Instituto Superior de Ciências Aplicadas";SP;177;Privada;0;0;177;1.42;171;0.49;;;;;160;0.93;;;
"Faculdade de Imperatriz Wyden";MA;178;Privada;;;178;1.4;174;0.35;147;0.21;;;162;0.84;;;
"Faculdade de Ciências da Fundação Instituto Tecnológico de Osasco (FAC-FITO)";SP;179;Municipal;;;179;0.66;167;0.66;;;;;;;;;
