﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Estadual do Oeste do Paraná";PR;42;Estadual;;;27;19.14;13;7.57;17;3.57;;;1;8;0;0
"Universidade Federal de Roraima";RR;43;Federal;;;29;18.42;21;7.29;33;3.13;;;1;8;;
"Universidade Federal de Sergipe";SE;44;Federal;;;30;18.23;17;7.43;45;2.8;;;1;8;;
"Fundação Universidade Federal do Vale do São Francisco";PE;45;Federal;;;31;18.08;55;6.08;1;4;;;1;8;;
"Fundação Universidade Federal de Rondônia";RO;46;Federal;0;0;32;17.92;19;7.36;54;2.56;;;1;8;;
"Fundação Universidade Federal do Pampa";RS;47;Federal;;;34;17.41;36;6.76;18;3.54;;;26;7.11;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;48;Federal;0;0;35;17.09;34;6.83;35;3.08;;;24;7.18;;
"Universidade Estadual de Santa Cruz";BA;49;Estadual;0;0;36;16.64;31;6.93;34;3.1;;;40;6.61;0;0
"Universidade Estadual do Centro Oeste";PR;50;Estadual;0;0;37;16.41;15;7.5;22;3.43;;;72;5.48;0;0
"Universidade Federal do Recôncavo da Bahia";BA;51;Federal;;;39;15.77;27;7.08;48;2.72;;;58;5.97;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Triângulo Mineiro";MG;52;Federal;;;40;15.52;54;6.12;9;3.78;;;68;5.62;;
"Instituto Federal de Educação, Ciência e Tecnologia Goiano";GO;53;Federal;;;41;15.46;67;5.65;32;3.16;;;39;6.65;;
"Universidade Federal de Campina Grande";PB;54;Federal;;;43;15.3;47;6.36;69;2.15;;;35;6.79;;
"Universidade Federal da Paraíba";PB;55;Federal;0;0;44;15.28;44;6.47;87;1.66;;;25;7.15;;
"Universidade Federal de Alagoas";AL;56;Federal;;;46;14.92;29;7;113;0.95;;;30;6.97;0;0
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;57;Privada;;;47;14.84;38;6.68;86;1.69;;;44;6.47;;
"Faculdade Ideau de Passo Fundo";RS;58;Privada;;;48;14.72;37;6.72;;;;;1;8;;
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;59;Federal;;;49;14.65;6;7.82;;;;;34;6.83;;
"Faculdade Espírito Santense";ES;60;Privada;;;51;14.48;62;5.83;124;0.65;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;61;Federal;0;0;52;14.42;81;5.16;21;3.46;;;63;5.8;;
"Universidade Estadual do Sudoeste da Bahia";BA;62;Estadual;;;53;14.15;86;4.98;7;3.84;;;76;5.33;;
"Centro Universitário Ages";BA;63;Privada;;;54;14.04;56;6.04;;;;;1;8;;
"Universidade Federal do Cariri";CE;64;Federal;;;55;13.98;53;6.15;81;1.82;;;57;6.01;;
"Universidade Estadual de Montes Claros";MG;65;Estadual;;;56;13.74;58;5.97;23;3.4;;;103;4.37;0;0
"Universidade Federal do Piauí";PI;65;Federal;36;1.95;74;11.79;82;5.12;91;1.55;;;82;5.12;;
"Universidade Federal do Pará";PA;67;Federal;0;0;57;13.69;45;6.44;147;0.03;;;23;7.22;0;0
"Universidade Federal do Oeste da Bahia";BA;68;Federal;;;58;13.47;11;7.64;;;;;62;5.83;;
"Universidade Federal do Rio Grande do Norte";RN;69;Federal;;;59;13.44;28;7.04;;;;;46;6.4;0;0
"Universidade Estadual do Norte do Paraná";PR;70;Estadual;;;60;13.38;71;5.51;98;1.36;;;43;6.51;0;0
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;71;Federal;;;62;13.23;79;5.23;;;;;1;8;;
"Centro Universitário Ideau";RS;72;Privada;;;63;13.15;117;3.88;41;2.91;;;47;6.36;;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;73;Federal;;;64;13.11;116;3.91;36;3.05;;;53;6.15;;
"Universidade Federal do Oeste do Pará";PA;74;Federal;;;65;13.09;52;6.19;;;;;32;6.9;0;0
"Universidade de Cuiabá";MT;75;Privada;36;1.95;83;11.04;126;3.56;26;3.32;;;109;4.16;;
"Universidade Estadual do Rio Grande do Sul";RS;76;Estadual;;;66;12.87;89;4.87;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;77;Federal;0;0;67;12.78;119;3.8;40;2.94;;;56;6.04;;
"Universidade Federal Rural da Amazônia";PA;77;Federal;;;67;12.78;73;5.44;137;0.3;;;28;7.04;0;0
"Faculdade Dom Luis de Orleans e Bragança";BA;79;Privada;;;69;12.37;103;4.37;;;;;1;8;;
"Universidade José do Rosário Vellano";MG;80;Privada;0;0;70;12.36;43;6.51;31;3.18;;;151;2.67;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;81;Federal;;;72;12.01;170;1.99;20;3.48;;;42;6.54;;
"Universidade Federal do Amazonas";AM;82;Federal;;;73;11.85;90;4.84;114;0.93;;;55;6.08;;
"Faculdade de Ensino Superior e Formação Integral";SP;83;Privada;;;75;11.69;133;3.31;134;0.38;;;1;8;;
"Faculdade Integral Cantareira";SP;84;Privada;;;76;11.54;65;5.72;78;1.91;;;116;3.91;;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;85;Federal;0;0;77;11.49;75;5.37;;;;;54;6.12;;
"Centro Universitário Filadélfia";PR;86;Privada;;;78;11.33;100;4.48;2;3.97;;;145;2.88;0;0
"Universidade Católica Dom Bosco";MS;87;Privada;;;79;11.19;84;5.05;57;2.48;;;123;3.66;;
"Universidade do Estado da Bahia";BA;88;Estadual;0;0;80;11.1;85;5.01;99;1.33;;;92;4.76;;
"Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso";MT;89;Federal;;;81;11.06;157;2.45;25;3.35;;;78;5.26;;
"Universidade Estadual do Piauí";PI;90;Estadual;0;0;82;11.05;98;4.55;83;1.77;;;93;4.73;;
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;91;Federal;;;84;11.02;77;5.3;;;;;65;5.72;;
"Universidade Estadual do Maranhão";MA;92;Estadual;;;85;11.01;107;4.23;70;2.12;;;95;4.66;;
"União das Faculdades dos Grandes Lagos";SP;93;Privada;;;86;10.88;59;5.94;;;;;87;4.94;;
"Universidade Cesumar";PR;94;Privada;;;87;10.79;94;4.69;65;2.26;;;118;3.84;0;0
"Universidade Federal do Sul e Sudeste do Pará";PA;95;Federal;;;88;10.75;108;4.2;145;0.08;;;44;6.47;;
"Universidade Federal do Maranhão";MA;96;Federal;0;0;89;10.74;91;4.8;110;1.03;;;88;4.91;;
"Universidade Federal da Fronteira Sul";SC;96;Federal;;;89;10.74;70;5.55;;;;;80;5.19;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Baiano";BA;98;Federal;;;91;10.67;111;4.09;;;;;41;6.58;;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;99;Privada;;;92;10.52;110;4.12;76;1.96;;;101;4.44;;
"Universidade de Marília";SP;100;Privada;0;0;94;10.46;49;6.29;115;0.9;;;134;3.27;;
"Universidade Estadual de Goiás";GO;101;Estadual;;;95;10.2;161;2.31;63;2.31;;;69;5.58;;
"Universidade Anhanguera";MS;102;Privada;;;96;9.86;105;4.3;77;1.93;;;124;3.63;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;103;Federal;;;97;9.76;173;1.88;74;2.01;;;61;5.87;;
"Universidade Federal do Acre";AC;104;Federal;;;100;9.67;144;2.92;109;1.06;;;66;5.69;;
"Centro Universitário Brasília do Estado de Goiás";GO;105;Privada;;;101;9.6;88;4.91;143;0.14;;;98;4.55;;
"Universidade Luterana do Brasil";RS;106;Privada;;;102;9.47;132;3.34;73;2.04;;;111;4.09;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;107;Federal;;;103;9.35;129;3.45;;;;;60;5.9;;
"Centro Universitário da Fundação Educacional de Barretos";SP;108;Privada;0;0;104;9.28;35;6.79;105;1.17;;;189;1.32;;
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;109;Federal;;;105;9.21;109;4.16;;;;;84;5.05;;
"Faculdade de Estudos Superiores de Minas Gerais";MG;110;Privada;;;106;9.17;97;4.59;19;3.51;;;196;1.07;;
"Faculdade Ideau de Bagé";RS;111;Privada;;;107;9.14;99;4.52;;;;;96;4.62;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;112;Privada;0;0;108;9.12;128;3.48;66;2.23;;;130;3.41;0;0
"Faculdades Integradas de Três Lagoas";MS;113;Privada;;;109;9.1;83;5.08;;;;;113;4.02;;
"Universidade Estadual de Feira de Santana";BA;114;Estadual;;;110;8.89;102;4.41;;;;;100;4.48;;
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;115;Federal;;;111;8.85;201;0.85;;;;;1;8;;
"Centro Universitário Mário Palmério";MG;116;Privada;;;114;8.47;149;2.74;93;1.5;;;107;4.23;;
"Universidade Estadual de Mato Grosso do Sul";MS;117;Estadual;0;0;115;8.4;93;4.73;72;2.07;;;181;1.6;0;0
"Universidade de Rio Verde";GO;118;Municipal;0;0;116;8.37;125;3.59;90;1.58;;;136;3.2;;
"Centro universitário Campo Real";PR;119;Privada;0;0;117;8.17;127;3.52;61;2.37;;;162;2.28;;
"Centro Universitário Sagrado Coração";SP;120;Privada;0;0;118;7.96;69;5.58;;;;;159;2.38;0;0
"Centro Universitário Dinâmica das Cataratas";PR;121;Privada;;;119;7.92;177;1.74;53;2.59;;;125;3.59;;
"Centro Universitário Icesp";DF;122;Privada;;;120;7.9;143;2.95;56;2.5;;;157;2.45;;
"Faculdade Quirinópolis";GO;123;Privada;;;121;7.86;135;3.24;;;;;96;4.62;;
"Faculdade Interamericana de Porto Velho";RO;124;Privada;;;122;7.85;92;4.76;;;;;139;3.09;;
"Instituto Federal de Educação, Ciência e Tecnologia do Mato Grosso do Sul";MS;125;Federal;;;123;7.82;138;3.13;;;;;94;4.69;;
"Centro Universitário do Planalto de Araxá";MG;126;Privada;;;124;7.78;159;2.38;79;1.88;;;127;3.52;;
"Universidade de Taubaté";SP;127;Municipal;;;125;7.72;95;4.66;;;;;140;3.06;;
"Universidade Estadual do Tocantins";TO;128;Estadual;;;126;7.68;104;4.34;;;;;132;3.34;;
"Centro Universitário Assis Gurgacz";PR;128;Privada;;;126;7.68;165;2.17;50;2.67;;;146;2.84;;
"Instituto Federal de Educação, Ciência e Tecnologia de Pernambuco";PE;130;Federal;;;128;7.64;146;2.84;;;;;91;4.8;;
"Faculdades Integradas da Upis";DF;131;Privada;;;129;7.61;147;2.81;96;1.42;;;131;3.38;;
"Centro Universitário Integrado de Campo Mourão";PR;132;Privada;0;0;130;7.57;140;3.06;75;1.99;;;155;2.52;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sertão Pernambucano";PE;133;Federal;;;132;7.53;182;1.56;;;;;58;5.97;;
"Universidade do Sul de Santa Catarina";SC;134;Privada;;;133;7.17;160;2.35;49;2.69;;;166;2.13;;
"Centro Universitário de Mineiros";GO;135;Municipal;;;134;7.16;151;2.67;140;0.22;;;106;4.27;;
"Universidade Brasil";SP;136;Privada;0;0;135;7.03;134;3.27;121;0.74;;;141;3.02;0;0
"Faculdade de Ciências Agrárias e Exatas de Primavera do Leste";MT;136;Privada;;;135;7.03;152;2.63;108;1.09;;;133;3.31;;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;138;Federal;;;137;7.01;174;1.85;;;;;81;5.16;;
"Universidade Pitágoras Unopar Anhanguera";PR;139;Privada;0;0;138;7;118;3.84;;;;;137;3.16;;
"Centro Universitário de Goiatuba";GO;140;Municipal;;;139;6.87;154;2.56;141;0.19;;;110;4.12;;
"Centro Universitário de Rio Preto";SP;141;Privada;;;140;6.83;106;4.27;;;;;154;2.56;;
"Centro Universitário de Araras";SP;142;Privada;;;141;6.72;113;4.02;;;;;150;2.7;;
"Faculdade de Ensino Superior Santa Barbara";SP;143;Privada;;;142;6.65;139;3.09;118;0.82;;;149;2.74;;
"Centro Universitário Vale do Rio Verde";MG;144;Privada;;;143;6.6;115;3.95;117;0.84;;;175;1.81;;
"Centro Universitário de Adamantina";SP;145;Municipal;;;144;6.57;148;2.77;84;1.74;;;168;2.06;;
"Centro Universitário Central Paulista";SP;146;Privada;;;145;6.48;63;5.8;;;;;201;0.68;;
"Centro Universitário de Goiás";GO;147;Privada;;;146;6.47;101;4.44;97;1.39;;;201;0.64;;
"Centro Universitário da Grande Dourados";MS;148;Privada;0;0;148;6.4;130;3.41;;;;;142;2.99;0;0
"Centro Universitário Aparício Carvalho";RO;149;Privada;;;149;6.28;201;0.68;120;0.76;;;90;4.84;;
"Centro Universitário de Santa Fé do Sul";SP;150;Municipal;;;150;6.26;79;5.23;;;;;197;1.03;;
"Faculdades Integradas Stella Maris de Andradina";SP;151;Privada;;;151;6.22;64;5.76;;;;;201;0.46;;
"Centro Universitário São Lucas Ji-Paraná";RO;152;Privada;;;152;6.16;197;1.03;119;0.79;;;104;4.34;;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;153;Privada;0;0;153;6.15;123;3.66;127;0.57;;;172;1.92;;
"Faculdade Eduvale de Avaré";SP;153;Privada;0;0;153;6.15;76;5.33;;;;;201;0.82;;
"Universidade de Cruz Alta";RS;155;Privada;;;155;6.1;141;3.02;92;1.52;;;182;1.56;;
"Centro Universitário do Norte Paulista";SP;156;Privada;;;156;5.97;172;1.92;;;;;112;4.05;;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;157;Privada;0;0;157;5.96;145;2.88;82;1.8;;;190;1.28;;
"Universidade Comunitária da Região de Chapecó";SC;158;Privada;;;158;5.91;181;1.6;128;0.54;;;120;3.77;;
"Centro Universitário Unifafibe";SP;159;Privada;;;159;5.87;131;3.38;;;;;156;2.49;;
"Faculdade de Ciências Sociais Aplicadas do Vale do São Lourenço";MT;159;Privada;0;0;159;5.87;135;3.24;;;;;152;2.63;;
"Centro Universitário da Região da Campanha";RS;161;Privada;;;161;5.84;175;1.81;89;1.61;;;158;2.42;;
"Instituto Taquaritinguense de Ensino Superior Dr. Aristides de Carvalho Schlobach";SP;162;Privada;;;162;5.83;114;3.98;131;0.46;;;187;1.39;;
"Universidade Tuiuti do Paraná";PR;163;Privada;0;0;163;5.68;74;5.4;;;;;201;0.28;;
"UGV Centro Universitário";PR;164;Privada;;;164;5.65;164;2.2;71;2.1;;;188;1.35;;
"Instituto Luterano de Ensino Superior de Itumbiara";GO;165;Privada;;;165;5.65;201;0.39;139;0.25;;;85;5.01;;
"Faculdade da Amazônia";RO;166;Privada;;;166;5.64;201;0.11;107;1.12;;;102;4.41;;
"Centro Universitário Arnaldo Horácio Ferreira";BA;167;Privada;0;0;167;5.63;201;0.75;29;3.24;;;180;1.64;;
"Instituto Federal de Educação, Ciência e Tecnologia de Rondônia";RO;168;Federal;;;168;5.62;201;0.64;;;;;86;4.98;;
"Universidade Alto Vale do Rio do Peixe";SC;168;Privada;0;0;168;5.62;142;2.99;80;1.85;;;201;0.78;;
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;170;Federal;;;170;5.58;201;0.71;;;;;89;4.87;;
"Centro Superior de Ensino e Pesquisa de Machado";MG;171;Privada;;;171;5.57;192;1.21;133;0.41;;;115;3.95;;
"Faculdade de Rondonópolis";MT;172;Privada;0;0;172;5.56;195;1.1;112;0.98;;;128;3.48;;
"Universidade do Oeste de Santa Catarina";SC;173;Privada;0;0;173;5.52;188;1.35;51;2.64;;;183;1.53;;
"Centro Universitário Luterano de Santarém";PA;174;Privada;;;174;5.41;201;0.78;136;0.33;;;105;4.3;;
"Faculdade Presidente Antônio Carlos de Teófilo Otoni";MG;175;Privada;;;175;5.41;201;0.18;122;0.71;;;99;4.52;;
"Centro Universitário Unisep";PR;176;Privada;;;176;5.37;179;1.67;;;;;122;3.7;;
"Centro Universitário Sudoeste Paulista";SP;177;Privada;;;177;5.29;112;4.05;;;;;191;1.24;;
"Centro Universitário Vértice";MG;178;Privada;;;178;5.24;201;0.6;64;2.29;;;160;2.35;;
"Faculdade Centro Mato-Grossense";MT;179;Privada;;;179;5.22;193;1.17;67;2.2;;;174;1.85;;
"Faculdade Gammon";SP;180;Privada;0;0;180;5.19;169;2.03;135;0.35;;;147;2.81;;
"Centro Universitário do Cerrado-Patrocínio";MG;181;Privada;;;181;5.15;162;2.28;138;0.27;;;153;2.6;;
"Faculdade Educacional de Medianeira";PR;182;Privada;;;182;5.12;200;0.92;;;;;108;4.2;;
"Centro Universitário Ingá";PR;183;Privada;;;183;5.09;171;1.96;;;;;138;3.13;;
"Faculdade Três de Maio";RS;184;Privada;;;184;5.08;194;1.14;24;3.37;;;201;0.57;;
"Centro Universitário Católica do Tocantins";TO;185;Privada;;;185;4.78;183;1.53;111;1.01;;;163;2.24;;
"Faculdade de Sorriso";MT;186;Privada;;;186;4.73;135;3.24;;;;;184;1.49;;
"Faculdade do Noroeste de Minas";MG;187;Privada;;;187;4.55;201;0.14;123;0.68;;;121;3.73;;
"Centro Universitário Fai";SC;188;Privada;;;188;4.5;198;1;94;1.47;;;169;2.03;;
"Universidade de Sorocaba";SP;189;Privada;;;189;4.34;124;3.63;;;;;201;0.71;;
"Faculdade Anhanguera de Dourados";MS;190;Privada;0;0;190;4.07;158;2.42;142;0.16;;;184;1.49;;
"Centro Universitário do Sul de Minas";MG;191;Privada;;;191;4.05;168;2.06;;;;;170;1.99;;
"Universidade do Estado de Minas Gerais";MG;192;Estadual;0;0;192;4.02;196;1.07;;;;;143;2.95;;
"Universidade Estadual de Roraima";RR;193;Estadual;;;193;3.89;167;2.1;146;0.05;;;177;1.74;;
"Faculdade de Tecnologia Paulista";SP;194;Privada;;;194;3.84;180;1.64;;;;;164;2.2;;
"Faculdade de Ciências e Letras de Bragança Paulista";SP;195;Municipal;;;195;3.8;121;3.73;;;;;201;0.07;;
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;196;Privada;;;196;3.74;201;0.82;102;1.25;;;179;1.67;;
"Faculdade do Nordeste da Bahia";BA;197;Privada;;;197;3.66;163;2.24;;;;;186;1.42;;
"Faculdades Integradas dos Campos Gerais";PR;198;Privada;0;0;198;3.62;186;1.42;100;1.31;;;201;0.89;;
"Centro Universitário Una de Bom Despacho";MG;198;Privada;;;198;3.62;201;0.32;104;1.2;;;167;2.1;;
"Faculdade Roraimense de Ensino Superior";RR;200;Privada;;;200;3.57;201;0.36;132;0.44;;;148;2.77;;
"Centro Universitário de Votuporanga";SP;201;Privada;;;201-250;1.71;201;0.5;;;;;192;1.21;;
"Faculdade de Ciências e Tecnologia de Unaí";MG;201;Privada;;;201-250;2.69;199;0.96;125;0.63;;;195;1.1;;
"Faculdade Evangélica de Goianésia";GO;201;Privada;;;201-250;1.57;187;1.39;;;;;201;0.18;;
"Universidade Evangélica de Goiás";GO;201;Privada;0;0;201-250;3.05;155;2.52;;;;;201;0.53;;
"Instituto Municipal de Ensino Superior de Bebedouro Victório Cardassi";SP;201;Municipal;;;201-250;2.88;156;2.49;;;;;201;0.39;;
"Faculdade de Ciências Agrárias de Araripina";PE;201;Municipal;;;201-250;0.22;201;0.07;144;0.11;;;201;0.04;;
"Centro Universitário Barriga Verde";SC;201;Privada;;;201-250;1.25;201;0.89;;;;;201;0.36;;
"Centro Universitário do Triângulo";MG;201;Privada;0;0;201-250;1.49;190;1.28;;;;;201;0.21;;
"Centro Universitário de Patos de Minas";MG;201;Privada;0;0;201-250;3.52;153;2.6;;;;;200;0.92;0;0
"Universidade Paranaense";PR;201;Privada;0;0;201-250;3.45;150;2.7;;;;;201;0.75;;
"Centro Universitário de Formiga";MG;201;Privada;;;201-250;2.27;166;2.13;;;;;201;0.14;;
"Centro Universitário Anhanguera";SP;201;Privada;;;201-250;1.04;201;0.04;;;;;198;1;;
"Faculdade Metropolitana de Anápolis";GO;201;Privada;0;0;201-250;2.53;201;0.57;;;;;171;1.96;;
"Centro Universitário São Francisco de Barreiras";BA;201;Privada;0;0;201-250;3.04;189;1.32;103;1.22;;;201;0.5;;
"Centro Universitário do Vale do Araguaia";MT;201;Privada;;;201-250;2.63;201;0.46;;;;;165;2.17;;
"Faculdade Guaraí";TO;201;Privada;;;201-250;2.52;201;0.21;;;;;161;2.31;;
"Centro Universitário Mater Dei";PR;201;Privada;0;0;201-250;1.74;184;1.49;;;;;201;0.25;;
"Universidade Vale do Rio Doce";MG;201;Privada;;;201-250;0.96;201;0.25;126;0.6;;;201;0.11;;
"Centro Universitário Católico Salesiano Auxilium";SP;201;Privada;;;201-250;2.1;176;1.78;;;;;201;0.32;;
"Faculdade Concórdia";SC;201;Privada;;;201-250;0.86;201;0.43;;;;;201;0.43;;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;201;Privada;;;201-250;3.42;178;1.71;;;;;178;1.71;;
"Faculdade Cidade de Coromandel";MG;201;Privada;;;201-250;3.52;201;0.28;;;;;135;3.24;;
