﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Católica de Brasília";DF;39;Privada;21;26.89;80;9.22;67;4.53;35;2.89;;;118;1.8;0;0
"Universidade Estadual da Paraíba";PB;40;Estadual;21;26.89;92;8.31;88;3.42;60;2.08;;;99;2.81;;
"Universidade Estadual do Vale do Acaraú";CE;41;Estadual;21;26.89;99;7.7;74;4.16;108;0.52;;;95;3.02;;
"Universidade Federal de Viçosa";MG;42;Federal;43;16.86;25;17.34;19;7.05;13;3.61;;;26;6.68;0;0
"Universidade Estadual de Feira de Santana";BA;43;Estadual;21;26.89;104;6.91;78;3.95;121;0.1;;;98;2.86;;
"Universidade Estadual do Piauí";PI;44;Estadual;21;26.89;107;6.59;101;2.74;110;0.46;;;88;3.39;;
"Universidade Federal Rural do Rio de Janeiro";RJ;45;Federal;43;16.86;27;16.49;22;6.9;75;1.59;;;1;8;0;0
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;46;Estadual;43;16.86;28;16.13;1;8;120;0.13;;;1;8;0;0
"Universidade Católica de Pernambuco";PE;47;Privada;21;26.89;118;5.39;82;3.74;93;1.01;;;140;0.64;;
"Universidade do Estado do Rio Grande do Norte";RN;48;Estadual;43;16.86;35;14.98;44;5.74;86;1.24;;;1;8;;
"Pontifícia Universidade Católica de Goiás";GO;49;Privada;21;26.89;126;4.74;91;3.26;85;1.27;;;148;0.21;;
"Universidade Federal de Itajubá";MG;50;Federal;43;16.86;40;13.94;60;4.9;9;3.74;;;52;5.3;;
"Universidade Federal de São João Del Rei";MG;51;Federal;43;16.86;44;13.77;26;6.68;95;0.94;;;36;6.15;;
"Universidade Federal Rural de Pernambuco";PE;52;Federal;43;16.86;46;13.57;51;5.37;66;1.89;;;33;6.31;;
"Universidade Federal de Mato Grosso do Sul";MS;53;Federal;43;16.86;49;13.34;53;5.26;14;3.58;;;67;4.5;0;0
"Universidade Federal de Mato Grosso";MT;54;Federal;43;16.86;51;12.99;56;5.11;61;2.05;;;42;5.83;;
"Universidade Estadual de Ponta Grossa";PR;55;Estadual;43;16.86;52;12.75;30;6.47;50;2.41;;;79;3.87;0;0
"Universidade do Vale do Rio dos Sinos";RS;56;Privada;43;16.86;53;12.65;29;6.53;11;3.68;;;106;2.44;;
"Universidade Estadual de Santa Cruz";BA;57;Estadual;43;16.86;55;12.42;49;5.47;88;1.17;;;43;5.78;;
"Universidade Federal do Amazonas";AM;58;Federal;43;16.86;58;12.05;71;4.32;46;2.54;;;54;5.19;;
"Fundação Universidade Federal do Tocantins";TO;59;Federal;43;16.86;59;11.92;43;5.79;105;0.62;;;48;5.51;;
"Universidade Estadual do Maranhão";MA;60;Estadual;21;26.89;149;1.6;146;0.37;109;0.49;;;138;0.74;;
"Universidade Federal de Ouro Preto";MG;61;Federal;43;16.86;64;11.39;45;5.68;100;0.78;;;59;4.93;;
"Fundação Universidade do Estado de Santa Catarina";SC;62;Estadual;43;16.86;67;10.86;54;5.21;17;3.48;;;111;2.17;;
"Universidade Regional do Cariri";CE;63;Estadual;43;16.86;69;10.82;32;6.37;119;0.16;;;71;4.29;;
"Universidade Estadual do Sudoeste da Bahia";BA;64;Estadual;43;16.86;83;8.87;75;4.11;72;1.69;;;94;3.07;;
"Universidade Luterana do Brasil";RS;65;Privada;43;16.86;102;7.12;96;3;69;1.79;;;108;2.33;;
"Universidade Estadual de Montes Claros";MG;66;Estadual;43;16.86;109;6.46;102;2.68;78;1.5;;;109;2.28;;
"Universidade Estadual de Goiás";GO;67;Estadual;43;16.86;111;6.21;127;1.37;55;2.24;;;103;2.6;;
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;68;Federal;43;16.86;114;6.04;130;1.21;57;2.18;;;102;2.65;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;69;Privada;43;16.86;134;4.21;112;2.16;92;1.04;;;133;1.01;;
"Universidade Federal de Lavras";MG;70;Federal;71;4.1;26;16.6;21;6.95;44;2.6;;;19;7.05;;
"Universidade do Sul de Santa Catarina";SC;71;Privada;43;16.86;141;2.91;113;2.11;;;;;137;0.8;;
"Universidade Federal de Pelotas";RS;72;Federal;0;0;24;18.06;14;7.32;12;3.64;;;18;7.1;;
"Universidade Tecnológica Federal do Paraná";PR;73;Federal;0;0;29;16.07;34;6.26;8;3.77;;;38;6.04;0;0
"Universidade Federal de Alfenas";MG;74;Federal;0;0;30;15.93;41;5.9;16;3.51;;;29;6.52;;
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;75;Federal;;;31;15.74;6;7.74;;;;;1;8;;
"Universidade Federal do Oeste do Pará";PA;76;Federal;0;0;33;15.27;31;6.42;98;0.85;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;77;Federal;71;4.1;65;11.15;70;4.37;;;;;24;6.78;;
"Fundação Universidade Federal de Rondônia";RO;78;Federal;0;0;34;15;33;6.32;103;0.68;;;1;8;;
"Fundação Universidade Federal do Pampa";RS;79;Federal;;;38;14.54;48;5.53;49;2.44;;;28;6.57;;
"Universidade Federal de Roraima";RR;80;Federal;;;41;13.9;62;4.79;90;1.11;;;1;8;;
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;81;Federal;0;0;43;13.8;80;3.84;2;3.97;;;39;5.99;;
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;82;Federal;;;47;13.5;85;3.58;65;1.92;;;1;8;;
"Universidade do Oeste Paulista";SP;83;Privada;71;4.1;87;8.54;17;7.16;;;;;126;1.38;;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;84;Federal;0;0;54;12.48;65;4.63;23;3.29;;;66;4.56;;
"Universidade Federal do Rio Grande";RS;85;Federal;0;0;57;12.21;38;6.05;68;1.82;;;70;4.34;0;0
"Universidade Federal da Fronteira Sul";SC;86;Federal;;;60;11.86;68;4.47;6;3.84;;;85;3.55;;
"Universidade Federal do Recôncavo da Bahia";BA;87;Federal;;;61;11.77;105;2.53;3;3.94;;;52;5.3;;
"Universidade Estadual do Centro Oeste";PR;88;Estadual;0;0;62;11.68;79;3.9;20;3.38;;;69;4.4;;
"Universidade de Taubaté";SP;89;Municipal;71;4.1;101;7.25;92;3.21;52;2.34;;;120;1.7;;
"Centro Universitário Ages";BA;90;Privada;;;66;11.03;39;6;;;;;57;5.03;;
"Universidade Federal do Oeste da Bahia";BA;91;Federal;0;0;70;10.79;100;2.79;;;;;1;8;;
"Universidade Federal do Amapá";AP;92;Federal;0;0;71;10.69;89;3.37;96;0.91;;;31;6.41;;
"Instituto Federal de Educação, Ciência e Tecnologia do Piauí";PI;93;Federal;71;4.1;108;6.54;142;0.58;84;1.3;;;64;4.66;;
"Universidade Federal do Triângulo Mineiro";MG;94;Federal;0;0;72;10.18;77;4;19;3.42;;;100;2.76;;
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;95;Federal;;;73;10.14;83;3.68;31;3.02;;;87;3.44;;
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;96;Federal;;;75;9.86;8;7.63;;;;;110;2.23;;
"Instituto Federal de Educação, Ciência e Tecnologia de Sergipe";SE;97;Federal;0;0;76;9.84;90;3.32;;;;;29;6.52;;
"Instituto Federal de Educação, Ciência e Tecnologia de Brasília";DF;98;Federal;;;77;9.68;121;1.68;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;99;Federal;;;78;9.3;137;0.84;74;1.63;;;23;6.83;;
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;100;Federal;0;0;79;9.24;72;4.26;;;;;58;4.98;;
"Fundação Universidade Federal da Grande Dourados";MS;101;Federal;;;81;9.03;61;4.84;;;;;73;4.19;;
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;102;Federal;0;0;82;8.99;118;1.84;41;2.7;;;68;4.45;;
"Instituto Federal de Educação, Ciência e Tecnologia de Santa Catarina";SC;103;Federal;;;84;8.81;131;1.16;37;2.83;;;61;4.82;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;104;Federal;;;85;8.76;116;1.95;40;2.73;;;75;4.08;;
"Instituto Federal de Educação, Ciência e Tecnologia do Rio de Janeiro";RJ;105;Federal;0;0;86;8.65;93;3.16;102;0.72;;;62;4.77;;
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;106;Federal;;;87;8.54;120;1.74;34;2.93;;;79;3.87;;
"Instituto Federal de Educação, Ciência E Tecnologia do Rio Grande do Norte";RN;107;Federal;;;89;8.53;134;1;83;1.33;;;35;6.2;;
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;108;Federal;;;90;8.44;104;2.58;45;2.57;;;90;3.29;;
"Centro Universitário Campos de Andrade";PR;109;Privada;;;91;8.4;106;2.47;;;;;40;5.93;;
"Universidade Anhanguera de São Paulo";SP;110;Privada;71;4.1;131;4.28;108;2.37;;;;;116;1.91;;
"Centro de Ensino Superior do Vale São Francisco";PE;111;Municipal;;;93;8.26;;;116;0.26;;;1;8;;
"Universidade Federal do Sul e Sudeste do Pará";PA;112;Federal;;;94;8.25;69;4.42;122;0.07;;;81;3.76;;
"Instituto Federal de Educação, Ciência e Tecnologia de Pernambuco";PE;113;Federal;;;97;7.8;124;1.53;29;3.09;;;92;3.18;;
"Universidade Franciscana";RS;114;Privada;0;0;100;7.68;73;4.21;81;1.4;;;113;2.07;;
"Universidade do Estado do Amazonas";AM;115;Estadual;71;4.1;139;3.2;123;1.58;123;0.03;;;122;1.59;;
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;116;Federal;;;103;6.93;98;2.9;;;;;76;4.03;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;117;Federal;;;105;6.87;109;2.32;33;2.96;;;122;1.59;;
"Centro Universitário da Fundação Educacional de Barretos";SP;118;Privada;;;106;6.75;84;3.63;64;1.95;;;130;1.17;;
"Universidade de Passo Fundo";RS;120;Privada;71;4.1;144;2.39;126;1.42;104;0.65;;;146;0.32;0;0
"Universidade Federal do Acre";AC;121;Federal;0;0;110;6.39;117;1.9;118;0.2;;;71;4.29;;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;122;Federal;;;112;6.16;125;1.47;76;1.56;;;93;3.13;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sertão Pernambucano";PE;123;Federal;;;113;6.05;147;0.32;70;1.76;;;77;3.97;;
"Universidade La Salle";RS;124;Privada;;;115;6;55;5.16;111;0.42;;;144;0.42;;
"Faculdade Santa Marcelina Muriaé";MG;125;Privada;0;0;116;5.89;139;0.74;26;3.19;;;115;1.96;;
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;126;Federal;;;117;5.72;99;2.84;112;0.39;;;105;2.49;;
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;127;Federal;0;0;119;5.33;97;2.95;;;;;107;2.38;;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;128;Federal;0;0;120;5.16;133;1.05;87;1.2;;;97;2.91;;
"Universidade de Santa Cruz do Sul";RS;128;Privada;0;0;120;5.16;64;4.68;;;;;143;0.48;;
"Instituto Federal de Educação, Ciência e Tecnologia de Rondônia";RO;130;Federal;;;122;5.03;150;0.16;;;;;60;4.87;;
"Faculdade de Filosofia Ciências e Letras Souza Marques";RJ;131;Privada;;;123;4.99;107;2.42;89;1.14;;;125;1.43;;
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;132;Federal;;;124;4.92;144;0.47;80;1.43;;;95;3.02;;
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;133;Federal;0;0;125;4.83;115;2;94;0.98;;;117;1.85;;
"Universidade de Sorocaba";SP;134;Privada;0;0;127;4.7;110;2.26;54;2.28;;;149;0.16;;
"Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso";MT;135;Federal;;;128;4.57;135;0.95;114;0.33;;;90;3.29;;
"Centro Universitário do Rio de Janeiro";RJ;136;Privada;0;0;129;4.33;111;2.21;;;;;112;2.12;;
"Faculdade São Vicente";AL;137;Privada;;;130;4.29;138;0.79;;;;;86;3.5;;
"Instituto Federal de Educação, Ciência e Tecnologia do Acre";AC;138;Federal;;;132;4.26;152;0.05;115;0.29;;;78;3.92;;
"Universidade Estadual de Mato Grosso do Sul";MS;139;Estadual;0;0;133;4.24;103;2.63;107;0.55;;;132;1.06;;
"Instituto Superior de Educação Campo Limpo Paulista";SP;140;Privada;;;135;3.66;128;1.32;91;1.07;;;128;1.27;;
"Universidade do Extremo Sul Catarinense";SC;141;Privada;0;0;136;3.38;119;1.79;;;;;122;1.59;;
"Universidade de Franca";SP;142;Privada;0;0;137;3.25;129;1.26;71;1.72;;;147;0.27;;
"Universidade de Caxias do Sul";RS;143;Privada;0;0;138;3.22;94;3.11;;;;;150;0.11;0;0
"Universidade Estadual de Roraima";RR;145;Estadual;;;143;2.44;140;0.68;99;0.81;;;134;0.95;;
"Universidade Comunitária da Região de Chapecó";SC;146;Privada;;;145;2.35;136;0.9;117;0.23;;;129;1.22;;
"Centro Universitário Faema";RO;147;Privada;;;146;2.23;143;0.53;106;0.59;;;131;1.11;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;148;Privada;;;147;2.12;151;0.11;;;;;114;2.01;;
"Universidade do Oeste de Santa Catarina";SC;149;Privada;0;0;148;1.64;132;1.11;;;;;142;0.53;;
"Faculdade Anhanguera de Educação, Ciências e Tecnologia de Sorocaba";SP;150;Privada;;;150;0.84;145;0.42;;;;;144;0.42;;
"Faculdade de Ciências Aplicadas de Limoeiro";PE;151;Municipal;;;151;0.68;141;0.63;;;;;151;0.05;;
"Faculdade de Filosofia Ciências e Letras de São José do Rio Pardo";SP;152;Municipal;;;152;0.26;148;0.26;;;;;;;;
"Faculdade de Formação de Professores de Araripina";PE;153;Municipal;;;153;0.21;149;0.21;;;;;;;;
