﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade da Amazônia";PA;27;Privada;0;0;24;24.07;15;5.93;;;;;31;3.47;23;14.67
"Universidade Tuiuti do Paraná";PR;28;Privada;;;26;22.28;22;4.89;;;;;36;2.72;23;14.67
"Centro Universitário Moura Lacerda";SP;29;Privada;;;27;18.4;38;2.52;;;;;46;1.21;23;14.67
"Centro Universitário Salesiano de São Paulo";SP;30;Privada;0;0;28;17.42;13;6.22;;;;;24;4.53;29;6.67
"Universidade de Franca";SP;31;Privada;0;0;29;17.07;49;0.89;;;;;44;1.51;23;14.67
"Universidade Salgado de Oliveira";RJ;32;Privada;23;5.54;37;10.11;46;1.33;;;;;40;2.11;29;6.67
"Centro Universitário Ritter dos Reis";RS;33;Privada;;;30;14.67;3;7.7;;;;;52;0.3;29;6.67
"Faculdade de Ensino Superior do Interior Paulista";SP;34;Privada;;;31;14.21;8;6.96;;;;;6;7.25;0;0
"Universidade Federal do Piauí";PI;35;Federal;0;0;32;13.9;51;0.59;;;;;10;6.64;29;6.67
"Centro Universitário Una";MG;36;Privada;0;0;33;11.77;42;1.93;;;;;33;3.17;29;6.67
"Faculdade Paulista de Artes";SP;37;Privada;;;34;11.2;9;6.82;;;;;25;4.38;;
"Centro Universitário Campos de Andrade";PR;38;Privada;;;35;11.06;17;5.63;;;;;18;5.43;;
"Centro Universitário de Rio Preto";SP;39;Privada;;;36;10.76;18;5.48;;;;;19;5.28;0;0
"Centro Universitário Estácio de Santa Catarina";SC;41;Privada;0;0;39;8.98;28;4;;;;;21;4.98;0;0
"Universidade do Estado de Minas Gerais";MG;42;Estadual;23;5.54;52;2.72;54;0.15;;;;;37;2.57;0;0
"Faculdade de Desenvolvimento e Integração Regional (FADIRE)";PE;43;Privada;0;0;41;7.47;29;3.85;;;;;30;3.62;;
"Fiam-Faam - Centro Universitário";SP;44;Privada;;;43;6.7;20;5.19;;;;;44;1.51;0;0
"Faculdade de Presidente Prudente";SP;45;Privada;;;44;6.33;50;0.74;;;;;17;5.59;;
"Centro Universitário Espírito-Santense";ES;46;Privada;;;45;6.3;41;2.07;;;;;26;4.23;0;0
"Centro Universitário Uniasselvi de Brusque";SC;47;Privada;;;46;6.16;45;1.48;;;;;23;4.68;;
"Centro Universitário Uniasselvi de Guaramirim";SC;48;Privada;;;47;6.04;53;0.3;;;;;16;5.74;;
"Centro Universitário de Brusque";SC;49;Privada;0;0;48;5.98;34;3.11;;;;;35;2.87;0;0
"Centro Universitário do Triângulo";MG;50;Privada;;;49;5.4;44;1.63;;;;;29;3.77;;
"Universidade do Vale do Paraíba";SP;51;Privada;;;50;4.89;25;4.44;;;;;51;0.45;0;0
"Centro Universitário Metodista";RS;52;Privada;;;51;4.63;36;2.82;;;;;42;1.81;0;0
"Faculdade de Arte e Design (FAD)";MG;53;Privada;;;53;1.64;48;1.04;;;;;50;0.6;;
