﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Mato Grosso";MT;37;Federal;32;14.54;37;16.62;28;6.91;32;3.09;;;35;6.62;;
"Universidade Federal Rural da Amazônia";PA;38;Federal;32;14.54;42;15.81;37;6.55;79;1.71;;;12;7.55;;
"Universidade de Passo Fundo";RS;39;Privada;0;0;24;30.12;66;5.37;62;2.21;;;143;2.23;15;20.31
"Universidade Federal de Alagoas";AL;40;Federal;32;14.54;44;15.34;54;5.86;37;2.94;;;37;6.54;;
"Fundação Universidade Federal de Rondônia";RO;41;Federal;32;14.54;49;14.42;40;6.42;;;;;1;8;;
"Universidade Federal de Sergipe";SE;42;Federal;32;14.54;52;14.1;35;6.63;;;;;14;7.47;;
"Universidade de Uberaba";MG;43;Privada;0;0;26;27.28;97;4.12;127;0.29;;;135;2.56;15;20.31
"Centro Universitário Presidente Antônio Carlos";MG;44;Privada;19;23.54;175;3.53;148;2.06;112;0.74;;;180;0.73;;
"Universidade Castelo Branco";RJ;45;Privada;19;23.54;186;2.53;149;2.02;125;0.35;;;194;0.16;;
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;46;Privada;32;14.54;77;10.64;80;4.81;128;0.27;;;61;5.56;;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;47;Privada;32;14.54;81;10.19;82;4.73;80;1.68;;;105;3.78;;
"Universidade Católica Dom Bosco";MS;48;Privada;32;14.54;84;10.13;90;4.4;90;1.38;;;91;4.35;;
"Faculdades Integradas da Upis";DF;49;Privada;32;14.54;85;10.11;123;3.07;69;2;;;74;5.04;;
"Universidade Tuiuti do Paraná";PR;50;Privada;32;14.54;88;9.55;125;2.99;44;2.74;;;104;3.82;;
"Universidade Anhanguera";MS;51;Privada;32;14.54;104;8.27;152;1.9;75;1.82;;;86;4.55;;
"Faculdade Pio Décimo";SE;52;Privada;32;14.54;120;7.14;133;2.67;68;2.03;;;138;2.44;;
"Centro Universitário Maurício de Nassau de Cacoal";RO;53;Privada;32;14.54;144;6;188;0.44;111;0.77;;;80;4.79;;
"Fundação Universidade Federal do Pampa";RS;54;Federal;;;28;18.5;15;7.43;12;3.68;;;16;7.39;;
"Centro Universitário Cesmac";AL;55;Privada;32;14.54;173;3.66;151;1.94;116;0.62;;;171;1.1;;
"Universidade Federal do Espírito Santo";ES;56;Federal;0;0;30;17.4;18;7.31;15;3.59;;;38;6.5;;
"Fundação Universidade Federal do Tocantins";TO;57;Federal;0;0;31;17.34;7;7.76;64;2.15;;;15;7.43;;
"Universidade Federal Rural do Semi-Árido";RN;58;Federal;0;0;32;17.29;13;7.52;52;2.5;;;19;7.27;;
"Universidade Federal da Paraíba";PB;59;Federal;0;0;34;17;24;7.07;30;3.15;;;31;6.78;;
"Universidade Estadual do Centro Oeste";PR;60;Estadual;;;35;16.68;39;6.47;19;3.47;;;32;6.74;;
"Universidade Federal do Pará";PA;61;Federal;0;0;38;16.32;19;7.27;78;1.74;;;18;7.31;;
"Universidade Federal de Juiz de Fora";MG;62;Federal;;;39;16;1;8;;;;;1;8;;
"Universidade Federal do Recôncavo da Bahia";BA;63;Federal;0;0;40;15.96;33;6.71;24;3.32;;;52;5.93;;
"Fundação Universidade Federal do Vale do São Francisco";PE;64;Federal;0;0;41;15.84;43;6.3;53;2.47;;;24;7.07;;
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;65;Privada;;;43;15.55;55;5.82;34;3.03;;;33;6.7;;
"Universidade Federal do Acre";AC;66;Federal;;;45;15.17;69;5.25;4;3.91;;;50;6.01;;
"Centro Universitário Facvest";SC;67;Privada;0;0;47;14.78;61;5.58;74;1.85;;;17;7.35;;
"Universidade Estadual do Norte do Paraná";PR;68;Estadual;0;0;48;14.7;63;5.5;41;2.82;;;41;6.38;;
"Universidade Federal do Piauí";PI;69;Federal;0;0;50;14.31;56;5.78;58;2.32;;;45;6.21;;
"Universidade Federal do Oeste da Bahia";BA;70;Federal;;;51;14.18;46;6.18;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;71;Federal;;;52;14.1;48;6.1;;;;;1;8;;
"Universidade Cesumar";PR;72;Privada;;;55;13.08;73;5.09;9;3.77;;;94;4.22;;
"Faculdade Doutor Francisco Maeda";SP;73;Privada;;;56;12.73;53;5.9;43;2.77;;;98;4.06;;
"Universidade Cruzeiro do Sul";SP;74;Privada;;;57;12.59;20;7.23;82;1.62;;;106;3.74;;
"Instituto Federal de Educação, Ciência e Tecnologia Goiano";GO;75;Federal;;;59;12.2;62;5.54;;;;;34;6.66;;
"Centro Universitário de Belo Horizonte";MG;76;Privada;0;0;60;12.03;32;6.75;;;;;68;5.28;;
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;77;Federal;;;61;12;59;5.66;;;;;42;6.34;;
"Universidade Estadual do Maranhão";MA;78;Estadual;0;0;63;11.92;91;4.36;72;1.91;;;59;5.65;;
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;79;Federal;;;64;11.84;104;3.84;;;;;1;8;;
"Universidade Santo Amaro";SP;80;Privada;0;0;65;11.83;44;6.26;50;2.56;;;124;3.01;;
"Centro Universitário Moura Lacerda";SP;81;Privada;;;66;11.76;29;6.87;48;2.62;;;142;2.27;;
"Universidade de Franca";SP;82;Privada;0;0;67;11.74;57;5.74;49;2.59;;;114;3.41;;
"Faculdade de Ensino Superior e Formação Integral";SP;83;Privada;0;0;68;11.71;118;3.27;122;0.44;;;1;8;;
"Universidade Federal da Fronteira Sul";SC;84;Federal;;;69;11.67;58;5.7;;;;;51;5.97;;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;85;Privada;0;0;71;11.58;75;5.01;67;2.06;;;87;4.51;;
"Centro Universitário Inta";CE;86;Privada;;;72;11.53;64;5.46;99;1.12;;;76;4.95;;
"Centro Universitário de Valença";RJ;87;Privada;;;73;11.32;101;3.96;47;2.65;;;82;4.71;;
"Centro Universitário Barão de Mauá";SP;88;Privada;;;74;10.95;41;6.38;92;1.32;;;118;3.25;;
"Centro Universitário Integrado de Campo Mourão";PR;89;Privada;0;0;75;10.87;140;2.38;10;3.74;;;81;4.75;;
"Universidade de Cuiabá";MT;90;Privada;;;76;10.77;116;3.35;16;3.56;;;103;3.86;;
"Centro Universitário Serra dos Órgãos";RJ;91;Privada;;;79;10.3;98;4.08;119;0.53;;;58;5.69;;
"Universidade do Oeste Paulista";SP;92;Privada;0;0;80;10.27;51;5.98;114;0.68;;;109;3.61;;
"Centro Universitário Luterano de Palmas";TO;93;Privada;0;0;82;10.17;76;4.97;;;;;70;5.2;;
"Universidade do Contestado";SC;94;Privada;0;0;83;10.16;145;2.18;56;2.38;;;60;5.6;;
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;95;Federal;;;86;9.82;113;3.48;;;;;42;6.34;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;96;Privada;0;0;87;9.63;126;2.95;95;1.24;;;64;5.44;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;97;Privada;0;0;89;9.52;108;3.68;57;2.35;;;112;3.49;;
"Universidade Luterana do Brasil";RS;98;Privada;0;0;90;9.49;106;3.76;115;0.65;;;73;5.08;;
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;99;Federal;;;91;9.32;120;3.19;;;;;47;6.13;;
"Centro Universitário Católico Salesiano Auxilium";SP;100;Privada;;;92;9.24;86;4.57;;;;;83;4.67;;
"Centro Universitário de Mineiros";GO;100;Municipal;0;0;92;9.24;102;3.92;;;;;67;5.32;;
"Centro Universitário de Rio Preto";SP;102;Privada;;;94;9.18;93;4.28;103;1;;;102;3.9;;
"Universidade Potiguar";RN;103;Privada;;;95;9.11;49;6.06;;;;;123;3.05;;
"União das Faculdades dos Grandes Lagos";SP;104;Privada;;;96;8.99;99;4.04;;;;;76;4.95;;
"Universidade Brasil";SP;105;Privada;;;97;8.91;117;3.31;96;1.21;;;90;4.39;;
"Centro Universitário Ideau";RS;106;Privada;;;98;8.84;131;2.75;;;;;48;6.09;;
"Universidade Federal de Roraima";RR;107;Federal;;;99;8.8;132;2.71;;;;;48;6.09;;
"Centro Universitário de Adamantina";SP;108;Municipal;0;0;100;8.68;71;5.17;113;0.71;;;129;2.8;;
"Centro Universitário Aparício Carvalho";RO;109;Privada;0;0;101;8.42;191;0.32;59;2.29;;;55;5.81;;
"Centro Universitário Unifas";BA;110;Privada;;;102;8.33;164;1.41;23;3.35;;;110;3.57;;
"Faculdade de Castelo";ES;111;Privada;;;103;8.31;170;1.17;31;3.12;;;99;4.02;;
"Centro Universitário Sudoeste Paulista";SP;112;Privada;;;105;8.25;68;5.29;;;;;125;2.96;;
"Centro Universitário Una";MG;113;Privada;;;106;8.14;74;5.05;;;;;122;3.09;;
"Universidade Iguaçu";RJ;114;Privada;;;107;8.12;135;2.59;94;1.27;;;93;4.26;;
"Universidade Metropolitana de Santos";SP;115;Privada;;;109;7.89;88;4.49;89;1.41;;;149;1.99;;
"Centro Universitário Funorte";MG;116;Privada;0;0;110;7.86;172;1.09;107;0.88;;;53;5.89;;
"Universidade do Oeste de Santa Catarina";SC;117;Privada;0;0;111;7.75;134;2.63;76;1.79;;;116;3.33;;
"Centro Universitário Filadélfia";PR;118;Privada;0;0;112;7.64;137;2.51;33;3.06;;;147;2.07;;
"Centro Universitário de Excelência";BA;119;Privada;0;0;113;7.58;185;0.57;81;1.65;;;66;5.36;;
"UGV Centro Universitário";PR;120;Privada;;;114;7.46;186;0.53;77;1.77;;;71;5.16;;
"Centro Universitário Vértice";MG;121;Privada;0;0;115;7.3;184;0.61;27;3.24;;;113;3.45;;
"Universidade de Cruz Alta";RS;122;Privada;0;0;116;7.28;114;3.43;85;1.53;;;141;2.32;;
"Centro Universitário São Judas Tadeu";SP;123;Privada;0;0;117;7.24;89;4.44;86;1.5;;;166;1.3;;
"Faculdade Cidade de Patos de Minas";MG;124;Privada;0;0;118;7.21;99;4.04;;;;;120;3.17;;
"Faculdade Metropolitana de Anápolis";GO;125;Privada;;;119;7.21;79;4.85;;;;;140;2.36;;
"Centro Universitário Newton Paiva";MG;126;Privada;;;121;7.12;94;4.24;;;;;127;2.88;;
"Centro Universitário Central Paulista";SP;127;Privada;;;122;7.11;45;6.22;;;;;176;0.89;;
"Centro Universitário da Grande Dourados";MS;128;Privada;0;0;123;7.06;138;2.47;;;;;85;4.59;;
"Centro Universitário Brasileiro";PE;129;Privada;;;124;7;38;6.51;;;;;186;0.49;;
"Universidade José do Rosário Vellano";MG;130;Privada;0;0;125;6.92;95;4.2;133;0.12;;;134;2.6;;
"Universidade de Vassouras";RJ;131;Privada;0;0;126;6.9;87;4.53;102;1.03;;;165;1.34;;
"Escola Superior Batista do Amazonas";AM;132;Privada;0;0;127;6.82;119;3.23;135;0.06;;;111;3.53;;
"Centro Universitário Maurício de Nassau";PE;133;Privada;0;0;128;6.76;60;5.62;;;;;170;1.14;;
"Centro Universitário de Itajubá";MG;134;Privada;;;129;6.59;147;2.1;131;0.18;;;92;4.31;;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;135;Privada;0;0;130;6.51;112;3.52;132;0.15;;;128;2.84;;
"Universidade de Caxias do Sul";RS;135;Privada;0;0;130;6.51;72;5.13;;;;;164;1.38;;
"Universidade Regional de Blumenau";SC;137;Municipal;0;0;132;6.5;109;3.64;55;2.41;;;187;0.45;;
"Universidade de Rio Verde";GO;138;Municipal;;;133;6.48;128;2.87;129;0.24;;;115;3.37;;
"Centro Universitário Imepac";MG;139;Privada;;;134;6.48;141;2.34;;;;;96;4.14;;
"Centro Universitário do Norte Paulista";SP;140;Privada;;;135;6.32;110;3.6;;;;;131;2.72;;
"Faculdade Terra Nordeste";CE;141;Privada;0;0;136;6.27;83;4.69;;;;;159;1.58;;
"Centro Universitário de Goiânia";GO;142;Privada;0;0;137;6.26;150;1.98;73;1.88;;;139;2.4;;
"Universidade Universus Veritas Guarulhos";SP;143;Privada;0;0;138;6.21;130;2.79;54;2.44;;;174;0.98;;
"Centro Universitário Dinâmica das Cataratas";PR;144;Privada;;;139;6.17;161;1.54;;;;;84;4.63;;
"Faculdade de Estudos Superiores de Minas Gerais";MG;145;Privada;0;0;140;6.16;105;3.8;97;1.18;;;169;1.18;;
"Universidade São Judas Tadeu";SP;146;Privada;;;141;6.14;47;6.14;;;;;;;;
"Centro Universitário São Lucas Ji-Paraná";RO;147;Privada;0;0;142;6.11;187;0.49;124;0.38;;;69;5.24;;
"Universidade Paranaense";PR;148;Privada;0;0;143;6.01;107;3.72;88;1.44;;;177;0.85;;
"Centro Universitário de Viçosa";MG;149;Privada;;;144;6;155;1.78;60;2.27;;;150;1.95;;
"Centro Universitário Fai";SC;150;Privada;;;146;5.93;169;1.21;101;1.06;;;108;3.66;;
"Faculdades Integradas de Três Lagoas";MS;151;Privada;;;147;5.87;84;4.65;;;;;168;1.22;;
"Centro Universitário Una de Bom Despacho";MG;152;Privada;;;148;5.82;171;1.13;84;1.56;;;121;3.13;;
"Centro Universitário Anhanguera";SP;153;Privada;;;149;5.78;181;0.73;91;1.35;;;107;3.7;;
"Universidade do Sul de Santa Catarina";SC;154;Privada;;;150;5.76;176;0.93;;;;;79;4.83;;
"Centro Universitário do Espírito Santo";ES;155;Privada;0;0;151;5.64;156;1.74;39;2.88;;;173;1.02;;
"Centro Universitário Unisep";PR;157;Privada;;;153;5.28;177;0.89;123;0.41;;;100;3.98;;
"Faculdade de Ciências da Saúde de Unaí";MG;158;Privada;;;154;5.24;196;0.12;;;;;72;5.12;;
"Centro Universitário Icesp";DF;159;Privada;0;0;155;5.2;162;1.5;105;0.94;;;130;2.76;;
"Centro Universitário Católica do Tocantins";TO;160;Privada;;;156;5.19;193;0.24;;;;;76;4.95;;
"Universidade Anhanguera de São Paulo";SP;161;Privada;0;0;157;5.13;129;2.83;117;0.59;;;156;1.71;;
"Centro universitário Campo Real";PR;162;Privada;;;158;5.12;183;0.65;;;;;88;4.47;;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;163;Privada;0;0;159;5.1;144;2.22;104;0.97;;;151;1.91;;
"Centro Universitário Ritter dos Reis";RS;164;Privada;0;0;160;4.93;78;4.89;;;;;197;0.04;;
"Centro Universitário Ingá";PR;165;Privada;;;161;4.7;136;2.55;;;;;145;2.15;;
"Centro Universitário Vale do Rio Verde";MG;166;Privada;;;162;4.55;180;0.77;40;2.85;;;175;0.93;;
"Faculdade Presidente Antônio Carlos de Conselheiro Lafaiete";MG;167;Privada;;;164;4.53;139;2.42;;;;;146;2.11;;
"Centro Universitário da Amazônia";PA;168;Privada;;;165;4.52;153;1.86;121;0.47;;;144;2.19;;
"Faculdade Evangélica Mackenzie do Paraná";PR;169;Privada;;;166;4.4;165;1.37;38;2.91;;;195;0.12;;
"Faculdade Presidente Antônio Carlos de Uberlândia";MG;170;Privada;;;167;4.34;167;1.29;83;1.59;;;162;1.46;;
"Centro Universitário de Formiga";MG;171;Privada;;;168;4.29;124;3.03;108;0.85;;;188;0.41;;
"Centro Universitário Assis Gurgacz";PR;172;Privada;0;0;169;4.28;178;0.85;110;0.79;;;133;2.64;;
"Universidade Nilton Lins";AM;173;Privada;;;170;3.76;158;1.66;118;0.56;;;160;1.54;;
"Centro Universitário de Barra Mansa";RJ;174;Privada;;;171;3.72;122;3.11;;;;;183;0.61;;
"Centro Universitário FG";BA;175;Privada;;;172;3.69;154;1.82;;;;;152;1.87;;
"Centro Universitário da Região da Campanha";RS;176;Privada;0;0;174;3.54;174;1.01;120;0.5;;;148;2.03;;
"Centro Universitário de Desenvolvimento do Centro-Oeste";GO;177;Privada;;;176;3.48;159;1.62;100;1.09;;;179;0.77;;
"Faculdade Murialdo";RS;178;Privada;;;177;3.45;157;1.7;;;;;155;1.75;;
"Faculdade de Ciências Agrárias de Andradina";SP;178;Privada;0;0;177;3.45;127;2.91;130;0.21;;;190;0.33;;
"Universidade de Sorocaba";SP;180;Privada;0;0;179;3.39;121;3.15;;;;;192;0.24;;
"Centro Universitário de Patos de Minas";MG;181;Privada;;;180;3.36;142;2.3;;;;;172;1.06;;
"Faculdade Anhanguera de Campinas";SP;182;Privada;;;181;3.01;190;0.36;109;0.82;;;153;1.83;;
"Faculdades Integradas dos Campos Gerais";PR;183;Privada;;;182;2.98;179;0.81;70;1.97;;;193;0.2;;
"Centro Universitário Barriga Verde";SC;184;Privada;;;183;2.95;146;2.14;;;;;178;0.81;;
"Faculdade Cidade de Coromandel";MG;185;Privada;;;184;2.72;198;0.04;;;;;132;2.68;;
"Universidade Comunitária da Região de Chapecó";SC;186;Privada;;;185;2.55;173;1.05;;;;;161;1.5;;
"Universidade Salvador";BA;187;Privada;0;0;187;2.34;143;2.26;;;;;196;0.08;;
"Faculdade Anhanguera de Dourados";MS;188;Privada;;;188;2.16;189;0.4;134;0.09;;;157;1.67;;
"Faculdade Anísio Teixeira de Feira de Santana";BA;189;Privada;0;0;189;2.15;160;1.58;;;;;184;0.57;;
"Faculdade de Ciências e Letras de Bragança Paulista";SP;190;Municipal;;;190;1.93;166;1.33;126;0.32;;;191;0.28;;
"Faculdade Anhanguera de Anápolis";GO;191;Privada;0;0;191;1.9;197;0.08;136;0.03;;;154;1.79;;
"Centro Universitário Max Planck";SP;192;Privada;0;0;192;1.9;168;1.25;;;;;182;0.65;;
"Centro Universitário do Norte";AM;193;Privada;;;193;1.66;175;0.97;;;;;181;0.69;;
"Centro Universitário do Vale do Araguaia";MT;194;Privada;0;0;194;1.62;194;0.2;;;;;163;1.42;;
"Escola Superior São Francisco de Assis";ES;195;Privada;;;195;1.22;182;0.69;;;;;185;0.53;;
"Centro Universitário do Triângulo";MG;196;Privada;;;196;0.65;192;0.28;;;;;189;0.37;;
