﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Uberlândia";MG;41;Federal;41;25.09;41;18.06;41;7.52;47;3.68;;;91;6.86;0;0
"Universidade Federal do Rio Grande do Norte";RN;42;Federal;41;25.09;42;18.04;32;7.63;62;3.57;;;93;6.84;0;0
"Instituto Militar de Engenharia";RJ;43;Federal;0;0;16;42.55;37;7.56;1;4;;;351;3.29;11;27.7
"Universidade Federal da Bahia";BA;44;Federal;41;25.09;49;17.38;80;7.04;9;3.94;;;128;6.4;0;0
"Universidade Federal do Espírito Santo";ES;45;Federal;41;25.09;53;17.07;62;7.26;149;2.96;;;92;6.85;0;0
"Fundação Universidade Federal do Tocantins";TO;46;Federal;41;25.09;59;16.73;54;7.36;251;2.11;;;60;7.26;;
"Universidade Federal de Alagoas";AL;47;Federal;41;25.09;61;16.71;52;7.38;301;1.88;;;45;7.45;;
"Universidade Estadual de Maringá";PR;48;Estadual;41;25.09;65;16.44;107;6.72;172;2.8;;;87;6.92;;
"Centro Federal de Educação Tecnológica de Minas Gerais";MG;49;Federal;41;25.09;67;16.2;114;6.63;42;3.71;;;171;5.86;0;0
"Universidade Estácio de Sá";RJ;50;Privada;7;34.36;401-500;6.88;401;2.87;169;2.82;;;501;1.19;;
"Universidade Federal de Viçosa";MG;51;Federal;41;25.09;69;16.12;140;6.32;59;3.59;;;143;6.21;0;0
"Universidade Federal de Mato Grosso";MT;51;Federal;41;25.09;69;16.12;133;6.4;111;3.23;;;121;6.49;;
"Centro Universitário Metrocamp Wyden";SP;53;Privada;0;0;17;41.03;118;6.58;301;1.84;;;201;4.91;11;27.7
"Pontifícia Universidade Católica de Campinas";SP;54;Privada;16;31.91;301-350;9.1;159;6.09;181;2.74;;;601;0.27;0;0
"Universidade de Passo Fundo";RS;55;Privada;16;31.91;301-350;9;148;6.22;351;1.38;;;501;1.4;;
"Universidade Regional de Blumenau";SC;56;Municipal;16;31.91;301-350;8.96;201;5.42;81;3.44;;;601;0.1;;
"Universidade Federal do Maranhão";MA;57;Federal;41;25.09;74;15.74;101;6.79;201;2.41;;;117;6.54;;
"Universidade da Amazônia";PA;58;Privada;16;31.91;351-400;8.56;166;6;401;0.53;;;401;2.03;;
"Universidade Fumec";MG;59;Privada;16;31.91;351-400;8.43;154;6.15;251;1.95;;;601;0.33;;
"Pontifícia Universidade Católica de Goiás";GO;60;Privada;16;31.91;351-400;8.42;148;6.22;251;2.16;;;601;0.04;;
"Centro Universitário Christus";CE;61;Privada;41;25.09;96;14.6;102;6.78;49;3.66;;;301;4.16;;
"Universidade do Estado do Rio Grande do Norte";RN;62;Estadual;41;25.09;98;14.55;110;6.68;351;1.26;;;111;6.61;;
"Universidade de Pernambuco";PE;63;Estadual;41;25.09;99;14.5;81;7.03;191;2.67;;;251;4.8;;
"Universidade Pitágoras Unopar Anhanguera";PR;64;Privada;16;31.91;401-500;7.62;501;1.34;201;2.44;;;301;3.84;0;0
"Fundação Universidade do Estado de Santa Catarina";SC;65;Estadual;41;25.09;102;14.41;186;5.76;65;3.55;;;201;5.1;0;0
"Universidade Positivo";PR;66;Privada;16;31.91;401-500;7.57;301;4.08;195;2.64;;;501;0.85;;
"Universidade Católica de Pernambuco";PE;67;Privada;16;31.91;401-500;7.41;170;5.96;401;1.12;;;601;0.33;0;0
"Universidade do Vale do Taquari";RS;68;Privada;41;25.09;110;14.05;201;5.2;134;3.07;;;177;5.78;;
"Centro Universitário Facvest";SC;69;Privada;41;25.09;112;13.88;102;6.78;401;0.64;;;123;6.46;;
"Universidade Estadual do Ceará";CE;70;Estadual;41;25.09;117;13.78;108;6.71;92;3.36;;;301;3.71;;
"Centro Universitário Sete de Setembro";CE;71;Privada;41;25.09;118;13.73;178;5.86;102;3.29;;;251;4.58;;
"Universidade Potiguar";RN;72;Privada;41;25.09;122;13.71;73;7.13;351;1.24;;;201;5.34;;
"Faculdade Área1 Wyden";BA;73;Privada;41;25.09;123;13.68;121;6.55;401;0.62;;;119;6.51;;
"Centro Universitário de Belo Horizonte";MG;74;Privada;41;25.09;133;13.44;201;5.3;251;2.12;;;158;6.02;;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;75;Privada;16;31.91;501-600;6.15;401;2.83;;;;;351;3.32;;
"Fiap Centro Universitário";SP;76;Privada;41;25.09;149;12.84;200;5.59;38;3.74;;;351;3.51;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;77;Privada;41;25.09;153;12.71;251;4.65;201;2.52;;;196;5.54;;
"Universidade do Vale do Itajaí";SC;78;Privada;41;25.09;164;12.53;177;5.87;189;2.68;;;301;3.98;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;79;Privada;41;25.09;177;12.27;119;6.57;201;2.49;;;351;3.21;;
"Universidade Nove de Julho";SP;80;Privada;41;25.09;183;12.16;100;6.8;401;0.8;;;251;4.56;;
"Universidade do Oeste Paulista";SP;81;Privada;41;25.09;184;12.15;91;6.91;29;3.8;;;501;1.44;;
"Instituto de Ensino Superior Fucapi";AM;82;Privada;41;25.09;195;11.8;138;6.34;251;2.01;;;351;3.45;;
"Centro Universitário Espírito-Santense";ES;83;Privada;41;25.09;201-250;11.59;351;3.66;142;3.01;;;201;4.92;;
"Universidade Estadual do Piauí";PI;84;Estadual;41;25.09;201-250;11.58;201;5.23;401;0.52;;;173;5.83;;
"Universidade Cesumar";PR;85;Privada;41;25.09;201-250;11.57;27;7.69;18;3.88;;;;;;
"Universidade Federal do Piauí";PI;86;Federal;41;25.09;201-250;11.56;351;3.7;301;1.8;;;155;6.06;;
"Centro Universitário Estácio do Ceará";CE;87;Privada;41;25.09;201-250;11.51;251;4.65;199;2.61;;;251;4.25;;
"Universidade Luterana do Brasil";RS;88;Privada;41;25.09;201-250;11.5;251;4.65;201;2.26;;;251;4.59;;
"Universidade Católica de Santos";SP;89;Privada;41;25.09;201-250;11.44;79;7.06;251;2.21;;;401;2.17;;
"Universidade Anhembi Morumbi";SP;90;Privada;41;25.09;201-250;10.84;49;7.42;182;2.73;;;501;0.69;;
"Universidade de Taubaté";SP;91;Municipal;41;25.09;251-300;10.65;161;6.06;351;1.36;;;351;3.23;;
"Universidade Cruzeiro do Sul";SP;92;Privada;41;25.09;251-300;10.61;60;7.29;301;1.82;;;501;1.5;;
"Universidade da Região de Joinville";SC;93;Privada;41;25.09;251-300;10.46;201;5.34;251;2.14;;;351;2.98;;
"Universidade do Vale do Paraíba";SP;94;Privada;41;25.09;251-300;10.19;30;7.65;401;1.09;;;501;1.45;;
"Centro Universitário Maurício de Nassau";PE;95;Privada;41;25.09;301-350;9.75;201;5.47;145;2.99;;;501;1.29;;
"Faculdade Impacta";SP;96;Privada;41;25.09;301-350;9.45;351;3.24;131;3.09;;;351;3.12;;
"Centro Universitário do Instituto Mauá de Tecnologia";SP;97;Privada;41;25.09;301-350;9.43;82;7.02;;;;;401;2.41;0;0
"Universidade do Sul de Santa Catarina";SC;98;Privada;41;25.09;301-350;9.33;197;5.63;201;2.36;;;501;1.34;;
"Faculdade Estácio de Belém";PA;99;Privada;41;25.09;301-350;9.32;251;4.72;301;1.74;;;401;2.86;;
"Centro Universitário de Várzea Grande";MT;100;Privada;41;25.09;301-350;9.26;141;6.31;251;1.94;;;501;1.01;;
"Centro Universitário de Brasília";DF;101;Privada;41;25.09;351-400;8.86;160;6.08;401;0.86;;;401;1.92;;
"Universidade de Santa Cruz do Sul";RS;102;Privada;41;25.09;351-400;8.77;120;6.56;301;1.86;;;601;0.35;;
"Universidade Católica de Brasília";DF;103;Privada;41;25.09;351-400;8.65;351;3.55;301;1.81;;;351;3.29;;
"Universidade São Francisco";SP;104;Privada;41;25.09;351-400;8.5;172;5.93;401;0.82;;;401;1.75;0;0
"Universidade São Judas Tadeu";SP;105;Privada;41;25.09;351-400;8.4;201;5.25;124;3.14;;;601;0.01;;
"Universidade Salvador";BA;106;Privada;41;25.09;351-400;8.37;201;5.02;126;3.12;;;601;0.23;0;0
"Centro Universitário Uniftec";RS;107;Privada;41;25.09;401-500;8.03;301;4.04;108;3.25;;;501;0.74;;
"Centro Universitário Senac";SP;108;Privada;41;25.09;401-500;7.84;251;4.83;201;2.59;;;601;0.42;0;0
"Centro Universitário São Camilo - Espírito Santo";ES;109;Privada;41;25.09;401-500;7.57;251;4.65;251;2.15;;;501;0.77;;
"Centro Universitário Jorge Amado";BA;110;Privada;41;25.09;401-500;7.38;351;3.22;201;2.28;;;401;1.88;;
"Universidade Salgado de Oliveira";RJ;111;Privada;41;25.09;401-500;7.01;401;2.82;201;2.39;;;401;1.8;;
"Universidade de Mogi das Cruzes";SP;112;Privada;41;25.09;401-500;6.49;401;2.49;401;1;;;351;3;;
"Universidade Cândido Mendes";RJ;113;Privada;41;25.09;401-500;6.47;184;5.79;501;0.17;;;501;0.51;;
"Centro Universitário Padre Anchieta";SP;114;Privada;41;25.09;501-600;6.35;401;2.94;139;3.03;;;601;0.38;;
"Universidade de Cuiabá";MT;115;Privada;41;25.09;501-600;6.28;401;2.2;401;0.79;;;351;3.29;;
"Universidade Santa Cecília";SP;116;Privada;41;25.09;501-600;6.13;251;4.65;501;0.43;;;501;1.05;;
"Universidade Católica do Salvador";BA;117;Privada;41;25.09;501-600;6.1;351;3.52;351;1.39;;;501;1.19;;
"Universidade Tiradentes";SE;118;Privada;41;25.09;501-600;6.04;401;2.28;251;2.17;;;501;1.59;;
"Centro Universitário do Norte";AM;119;Privada;41;25.09;501-600;5.82;301;4.14;351;1.4;;;601;0.28;;
"Universidade do Oeste de Santa Catarina";SC;120;Privada;41;25.09;501-600;5.7;401;2.74;301;1.71;;;501;1.25;;
"Centro Universitário Cesmac";AL;121;Privada;41;25.09;501-600;5.32;501;1.16;351;1.23;;;401;2.93;;
"Faculdade Interamericana de Porto Velho";RO;122;Privada;41;25.09;501-600;5.1;601;0.18;351;1.42;;;351;3.5;;
"Faculdade de Tecnologia Ibratec";PE;123;Privada;41;25.09;501-600;5.09;401;2.81;;;;;401;2.28;;
"Faculdade de Mauá";SP;124;Privada;41;25.09;501-600;4.71;501;1.68;401;0.57;;;401;2.46;;
"Universidade de Sorocaba";SP;125;Privada;41;25.09;501-600;4.67;301;4.03;401;0.61;;;601;0.03;;
"Universidade de Franca";SP;126;Privada;41;25.09;501-600;4.64;401;2.66;401;1;;;501;0.98;0;0
"Universidade Paranaense";PR;127;Privada;41;25.09;501-600;4.54;401;2.14;251;2.22;;;601;0.18;;
"Universidade do Extremo Sul Catarinense";SC;128;Privada;41;25.09;601-700;4.18;501;1.78;351;1.21;;;501;1.19;;
"Universidade Vale do Rio Doce";MG;129;Privada;41;25.09;601-700;3.63;401;2.05;301;1.58;;;;;;
"Faculdade de Tecnologia de Ourinhos";SP;130;Estadual;41;25.09;;;;;;;;;;;;
"Fundação Universidade Federal do ABC";SP;131;Federal;0;0;28;19.93;1;8;11;3.93;;;1;8;0;0
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;132;Estadual;;;29;19.4;1;8;87;3.4;;;1;8;;
"Universidade Federal Rural do Rio de Janeiro";RJ;133;Federal;0;0;30;19.2;24;7.72;27;3.82;;;28;7.66;;
"Universidade Estadual do Centro Oeste";PR;134;Estadual;;;31;19.03;63;7.25;32;3.78;;;1;8;;
"Universidade Federal do Estado do Rio de Janeiro";RJ;135;Federal;0;0;33;18.83;15;7.83;25;3.83;;;67;7.17;;
"Universidade Federal de Pelotas";RS;136;Federal;;;36;18.73;20;7.77;74;3.49;;;43;7.47;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;137;Federal;0;0;38;18.43;51;7.4;79;3.45;;;34;7.58;;
"Universidade Federal de Alfenas";MG;138;Federal;;;40;18.11;125;6.5;57;3.61;;;1;8;0;0
"Universidade Federal de Lavras";MG;139;Federal;0;0;43;17.94;19;7.78;162;2.87;;;57;7.29;0;0
"Universidade Federal Rural de Pernambuco";PE;140;Federal;;;45;17.93;83;7.01;99;3.31;;;32;7.61;;
"Universidade Federal da Fronteira Sul";SC;141;Federal;;;46;17.67;78;7.07;24;3.84;;;99;6.76;;
"Universidade Federal de Itajubá";MG;142;Federal;0;0;47;17.56;90;6.92;48;3.67;;;83;6.97;0;0
"Universidade Federal de São Paulo";SP;143;Federal;0;0;48;17.44;1;8;301;1.79;;;29;7.65;0;0
"Universidade Federal de Ouro Preto";MG;144;Federal;;;50;17.17;112;6.66;39;3.73;;;98;6.78;0;0
"Universidade Estadual de Santa Cruz";BA;145;Estadual;;;51;17.17;76;7.09;45;3.69;;;129;6.39;;
"Fundação Universidade Federal do Pampa";RS;146;Federal;;;52;17.14;65;7.23;188;2.69;;;63;7.22;;
"Universidade Federal Rural do Semi-Árido";RN;147;Federal;;;54;16.97;98;6.83;75;3.48;;;107;6.66;;
"Fundação Universidade Federal do Vale do São Francisco";PE;148;Federal;0;0;55;16.95;170;5.96;68;3.53;;;44;7.46;0;0
"Fundação Universidade Federal da Grande Dourados";MS;149;Federal;;;56;16.92;135;6.38;125;3.13;;;48;7.41;;
"Universidade Federal do Rio Grande";RS;150;Federal;;;57;16.87;73;7.13;52;3.64;;;152;6.1;0;0
"Universidade Estadual do Rio Grande do Sul";RS;151;Estadual;;;58;16.8;16;7.82;192;2.66;;;134;6.32;0;0
"Universidade Estadual do Oeste do Paraná";PR;152;Estadual;0;0;60;16.73;123;6.52;116;3.19;;;79;7.02;;
"Faculdade Estácio São Paulo de Rondônia";RO;153;Privada;;;62;16.62;130;6.44;251;2.18;;;1;8;;
"Universidade Federal de Mato Grosso do Sul";MS;154;Federal;0;0;64;16.49;122;6.54;98;3.32;;;110;6.63;0;0
"Universidade Estadual de Ponta Grossa";PR;155;Estadual;0;0;66;16.21;61;7.27;168;2.83;;;151;6.11;;
"Universidade Federal Rural da Amazônia";PA;156;Federal;;;68;16.14;157;6.11;201;2.4;;;30;7.63;;
"Universidade Nilton Lins";AM;157;Privada;0;0;71;16;1;8;;;;;1;8;;
"Centro Universitário de Ensino, Ciência e Tecnologia do Paraná";PR;158;Privada;;;72;15.86;193;5.68;178;2.76;;;47;7.42;;
"Centro Universitário Dom Pedro II";BA;159;Privada;;;73;15.84;43;7.49;301;1.81;;;117;6.54;;
"Centro Universitário Facisa";PB;160;Privada;;;74;15.74;58;7.31;121;3.16;;;201;5.27;;
"Centro Universitário de Volta Redonda";RJ;161;Privada;;;76;15.58;64;7.24;112;3.22;;;201;5.12;;
"Centro Universitário Estácio de Ribeirão Preto";SP;162;Privada;;;77;15.55;65;7.23;201;2.54;;;177;5.78;;
"Faculdades Integradas Simonsen";RJ;163;Privada;;;78;15.46;86;6.97;201;2.45;;;156;6.04;;
"Faculdade do Centro Leste";ES;164;Privada;0;0;79;15.43;251;4.65;79;3.45;;;54;7.33;;
"Universidade Federal do Recôncavo da Bahia";BA;165;Federal;;;80;15.42;179;5.85;45;3.69;;;169;5.88;;
"Instituto Federal de Educação, Ciência e Tecnologia de Alagoas";AL;166;Federal;;;81;15.29;251;4.76;94;3.35;;;66;7.18;;
"Universidade Estadual do Maranhão";MA;167;Estadual;0;0;82;15.27;201;5.37;192;2.66;;;61;7.24;;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;168;Federal;0;0;83;15.24;251;4.88;141;3.02;;;53;7.34;;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;169;Privada;0;0;84;15.19;251;4.65;201;2.54;;;1;8;;
"Faculdades de Campinas";SP;170;Privada;0;0;85;15.13;37;7.56;;;;;35;7.57;0;0
"Centro Universitário Unidade de Ensino Superior Dom Bosco";MA;171;Privada;;;86;15.09;176;5.88;14;3.91;;;201;5.3;;
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;172;Federal;;;87;15.01;201;5.52;186;2.7;;;97;6.79;;
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;172;Federal;;;87;15.01;179;5.85;199;2.61;;;116;6.55;;
"Centro Universitário do Rio Grande do Norte";RN;174;Privada;;;89;14.95;97;6.84;201;2.33;;;177;5.78;;
"Centro Universitário Farias Brito";CE;175;Privada;0;0;90;14.9;130;6.44;91;3.37;;;201;5.09;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;176;Federal;;;91;14.9;201;5.31;201;2.49;;;72;7.1;;
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;177;Federal;;;92;14.68;351;3.72;7;3.96;;;80;7;;
"Fundação Universidade Federal de Rondônia";RO;178;Federal;0;0;93;14.67;185;5.77;401;0.9;;;1;8;;
"Faculdades Integradas Iesgo";GO;179;Privada;;;95;14.62;86;6.97;161;2.88;;;251;4.77;;
"Faculdade Ideau de Caxias do Sul";RS;180;Privada;;;97;14.58;102;6.78;351;1.34;;;123;6.46;;
"Centro Universitário da Grande Fortaleza";CE;181;Privada;;;100;14.45;193;5.68;251;2.03;;;101;6.74;;
"Centro Universitário Ruy Barbosa Wyden";BA;182;Privada;130;0.82;127;13.6;201;5.33;251;1.95;;;134;6.32;;
"Centro Universitário Municipal de Franca";SP;183;Municipal;;;101;14.42;99;6.81;88;3.39;;;301;4.22;;
"União das Faculdades dos Grandes Lagos";SP;184;Privada;;;103;14.37;251;4.96;176;2.77;;;109;6.64;;
"Universidade Feevale";RS;185;Privada;0;0;104;14.27;153;6.16;135;3.06;;;201;5.05;;
"Centro Universitário Cenecista de Osório";RS;186;Privada;;;105;14.19;172;5.93;89;3.38;;;201;4.88;;
"Faculdade Professor Miguel Ângelo da Silva Santos";RJ;187;Municipal;;;106;14.18;251;4.91;102;3.29;;;161;5.98;;
"Faculdade Mauá de Goiás";GO;188;Privada;;;107;14.14;86;6.97;;;;;67;7.17;;
"Centro Universitário Atenas";MG;189;Privada;;;108;14.11;401;2.36;37;3.75;;;1;8;;
"Universidade Estadual de Feira de Santana";BA;190;Estadual;0;0;109;14.09;134;6.39;201;2.37;;;201;5.33;;
"Faculdade Energia";SC;191;Privada;;;111;13.94;251;4.76;169;2.82;;;131;6.36;;
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;192;Federal;;;113;13.87;146;6.25;;;;;31;7.62;0;0
"Faculdade Meridional";RS;193;Privada;;;114;13.85;47;7.44;301;1.75;;;251;4.66;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;194;Municipal;0;0;115;13.84;148;6.22;301;1.84;;;177;5.78;;
"Universidade Federal do Acre";AC;195;Federal;;;116;13.8;301;3.89;64;3.56;;;132;6.35;;
"Centro Universitário Serra dos Órgãos";RJ;196;Privada;;;119;13.72;201;5.37;201;2.56;;;176;5.79;;
"Instituto Federal de Educação, Ciência e Tecnologia do Triângulo Mineiro";MG;197;Federal;0;0;120;13.71;351;3.53;42;3.71;;;122;6.47;;
"Faculdade Evangélica";DF;197;Privada;;;120;13.71;190;5.71;;;;;1;8;;
"Universidade Estadual da Paraíba";PB;199;Estadual;0;0;124;13.67;201;5.58;166;2.84;;;201;5.25;;
"Faculdade de Ciências Sociais Aplicadas do Vale do São Lourenço";MT;200;Privada;;;125;13.65;45;7.47;;;;;145;6.18;;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;201;Federal;0;0;129;13.54;301;3.81;71;3.51;;;142;6.22;;
"Universidade Estadual de Mato Grosso do Sul";MS;201;Estadual;;;159;12.6;188;5.74;351;1.46;;;201;5.4;;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;201;Federal;;;131;13.46;301;4.15;201;2.42;;;89;6.89;;
"Centro Universitário Luterano de Palmas";TO;201;Privada;0;0;155;12.68;53;7.37;109;3.24;;;401;2.07;;
"Universidade Ceuma";MA;201;Privada;0;0;137;13.27;164;6.03;189;2.68;;;251;4.56;;
"Faculdades Integradas Rio Branco";SP;201;Privada;;;139;13.2;141;6.31;129;3.1;;;301;3.79;;
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;201;Privada;;;156;12.65;251;4.65;;;;;1;8;;
"Universidade de Vassouras";RJ;201;Privada;;;152;12.74;251;4.65;89;3.38;;;251;4.71;0;0
"Faculdade Cotemig";MG;201;Privada;;;134;13.36;201;5.35;31;3.79;;;301;4.22;;
"Centro Universitário Unisep";PR;201;Privada;;;175;12.29;301;3.9;132;3.08;;;201;5.31;;
"Centro Universitário Carioca";RJ;201;Privada;0;0;167;12.42;34;7.6;401;0.55;;;251;4.27;;
"Centro Universitário Sumaré";SP;201;Privada;;;130;13.47;251;4.78;201;2.28;;;127;6.41;;
"Centro Universitário Aeso";PE;201;Privada;;;144;13;251;4.65;77;3.47;;;201;4.88;;
"Universidade Federal do Oeste do Pará";PA;201;Federal;;;176;12.28;201;5.43;501;0.35;;;120;6.5;;
"Faculdade Delta";GO;201;Privada;;;142;13.11;301;3.97;156;2.91;;;141;6.23;;
"Universidade Estadual do Sudoeste da Bahia";BA;201;Estadual;;;132;13.46;201;5.4;185;2.71;;;201;5.35;;
"Centro Universitário Imepac";MG;201;Privada;;;179;12.23;251;4.65;251;2.12;;;201;5.46;;
"Escola Superior de Tecnologia e Educação de Porto Ferreira";SP;201;Privada;;;161;12.57;65;7.23;401;0.78;;;251;4.56;;
"Centro Universitário Uniesp";PB;201;Privada;;;178;12.24;164;6.03;251;1.99;;;301;4.22;;
"Universidade do Estado da Bahia";BA;201;Estadual;0;0;138;13.21;168;5.98;122;3.15;;;301;4.08;;
"Faculdades Unificadas de Cataguases";MG;201;Privada;;;163;12.54;501;0.97;62;3.57;;;1;8;;
"Faculdade de Tecnologia e Ciências de Jequié";BA;201;Privada;;;135;13.35;201;5.06;201;2.51;;;177;5.78;;
"Centro Universitário Geraldo Di Biase";RJ;201;Privada;;;161;12.57;251;4.94;201;2.38;;;201;5.25;;
"Faculdade Dom Bosco de Porto Alegre";RS;201;Privada;;;140;13.17;125;6.5;28;3.81;;;401;2.86;;
