﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Estácio de Sá";RJ;41;Privada;3;35.24;251-300;7.97;201;4.17;251;0.68;;;251;3.12;;;
"Centro Universitário do Estado do Pará";PA;42;Privada;12;31.83;201-250;9.47;351;1.72;79;2.97;;;187;4.78;;;
"Universidade de Passo Fundo";RS;43;Privada;12;31.83;201-250;8.65;201;4.52;145;2.09;;;301;2.04;0;0;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;44;Privada;12;31.83;251-300;8.23;351;1.85;143;2.12;;;201;4.26;;;
"Universidade da Amazônia";PA;45;Privada;12;31.83;251-300;8.06;189;4.76;191;1.48;;;351;1.82;;;
"Centro Universitário Maurício de Nassau";PE;46;Privada;12;31.83;251-300;7.98;201;4.38;251;0.6;;;251;3;;;
"Universidade Anhanguera";MS;47;Privada;12;31.83;251-300;7.41;301;2.66;;;;;189;4.75;;;
"Fundação Universidade do Estado de Santa Catarina";SC;48;Estadual;0;0;18;38.87;64;6.91;78;2.98;;;301;2.01;13;26.97;
"Universidade do Estado do Pará";PA;49;Estadual;12;31.83;301-350;6.88;251;2.91;;;;;201;3.97;0;0;
"Universidade Presbiteriana Mackenzie";SP;50;Privada;0;0;19;38.63;71;6.79;96;2.74;;;301;2.13;13;26.97;
"Universidade Salvador";BA;51;Privada;12;31.83;301-350;6.54;194;4.67;201;1.02;;;401;0.85;;;
"Centro Universitário São Camilo - Espírito Santo";ES;52;Privada;12;31.83;301-350;6.23;301;2.19;108;2.58;;;351;1.46;;;
"Universidade Metodista de Piracicaba";SP;53;Privada;0;0;20;37.68;27;7.55;130;2.29;;;401;0.87;13;26.97;
"Centro Universitário Cesmac";AL;54;Privada;12;31.83;351-400;5.73;301;2.09;87;2.86;;;401;0.78;;;
"Centro Universitário Metodista";RS;55;Privada;0;0;21;37.2;87;6.52;105;2.62;;;351;1.09;13;26.97;
"Universidade Potiguar";RN;56;Privada;12;31.83;351-400;5.26;301;2.16;;;;;251;3.1;;;
"Pontifícia Universidade Católica de Goiás";GO;57;Privada;12;31.83;351-400;4.66;251;3.36;201;1.07;;;401;0.23;;;
"Centro Universitário Presidente Antônio Carlos";MG;58;Privada;12;31.83;351-400;4.56;351;1.66;201;1.31;;;351;1.59;;;
"Centro Universitário Estácio do Ceará";CE;59;Privada;12;31.83;401-500;4.38;351;1.69;201;0.89;;;351;1.8;;;
"Universidade Federal da Paraíba";PB;60;Federal;51;17.05;36;18.35;75;6.72;11;3.87;;;15;7.76;0;0;
"Pontifícia Universidade Católica de São Paulo";SP;61;Privada;51;17.05;42;17.86;52;7.12;57;3.26;;;31;7.48;0;0;
"Centro Universitário Facvest";SC;62;Privada;51;17.05;43;17.82;44;7.26;97;2.73;;;11;7.83;;;
"Universidade Estadual do Piauí";PI;63;Estadual;51;17.05;57;15.48;146;5.5;3;3.97;;;116;6.01;;;
"Universidade Positivo";PR;64;Privada;51;17.05;61;15.25;126;5.85;20;3.75;;;137;5.65;;;
"Universidade Católica de Pelotas";RS;65;Privada;51;17.05;67;14.82;70;6.81;75;3.02;;;175;4.99;0;0;
"Universidade Estadual da Paraíba";PB;66;Estadual;51;17.05;69;14.67;191;4.72;68;3.11;;;68;6.84;;;
"Centro Universitário Inta";CE;67;Privada;51;17.05;71;14.53;23;7.62;201;1.35;;;142;5.56;;;
"Universidade Cesumar";PR;68;Privada;51;17.05;77;14.23;96;6.36;43;3.44;;;201;4.43;;;
"Centro Universitário de Belo Horizonte";MG;69;Privada;51;17.05;86;13.87;108;6.16;49;3.36;;;201;4.35;0;0;
"Universidade Federal do Amazonas";AM;70;Federal;51;17.05;87;13.82;201;3.95;120;2.42;;;33;7.45;;;
"Universidade São Judas Tadeu";SP;71;Privada;51;17.05;94;13.57;18;7.71;113;2.52;;;251;3.34;;;
"Universidade Estadual do Centro Oeste";PR;72;Estadual;51;17.05;123;12.6;140;5.6;;;;;59;7;;;
"Universidade de Franca";SP;73;Privada;51;17.05;124;12.5;102;6.26;127;2.33;;;201;3.91;0;0;
"Universidade Franciscana";RS;74;Privada;51;17.05;127;12.46;201;4.45;106;2.61;;;151;5.4;;;
"Universidade Católica Dom Bosco";MS;75;Privada;51;17.05;132;12.29;134;5.71;115;2.49;;;201;4.09;0;0;
"Universidade Ceuma";MA;76;Privada;51;17.05;139;12;159;5.28;201;1.11;;;139;5.61;;;
"Universidade Luterana do Brasil";RS;77;Privada;51;17.05;145;11.74;201;3.83;169;1.78;;;109;6.13;;;
"Universidade Veiga de Almeida";RJ;78;Privada;51;17.05;153;11.51;150;5.43;76;3.01;;;251;3.07;0;0;
"Centro Universitário São Lucas";RO;79;Privada;51;17.05;160;11.18;301;2.62;175;1.7;;;67;6.86;;;
"Universidade Anhembi Morumbi";SP;80;Privada;51;17.05;164;10.98;25;7.59;118;2.45;;;401;0.94;;;
"Centro Universitário Herminio Ometto";SP;81;Privada;51;17.05;166;10.92;84;6.57;121;2.41;;;351;1.94;;;
"Universidade Metodista de São Paulo";SP;82;Privada;0;0;26;27.9;79;6.66;160;1.89;;;165;5.16;22;14.19;
"Centro Universitário Filadélfia";PR;83;Privada;51;17.05;182;10.23;301;2.81;34;3.56;;;201;3.86;;;
"Universidade Comunitária da Região de Chapecó";SC;84;Privada;51;17.05;186;10.04;301;2.26;128;2.32;;;148;5.46;;;
"Universidade Evangélica de Goiás";GO;85;Privada;51;17.05;194;9.88;201;3.72;84;2.9;;;251;3.26;;;
"Centro Universitário Claretiano";SP;86;Privada;51;17.05;201-250;9.67;115;6.03;;;;;251;3.64;;;
"Universidade Cidade de São Paulo";SP;87;Privada;0;0;28;26.36;22;7.64;201;1.34;;;251;3.19;22;14.19;
"Centro Universitário de Adamantina";SP;88;Municipal;51;17.05;201-250;9.29;122;5.91;;;;;251;3.38;;;
"Universidade Regional de Blumenau";SC;89;Municipal;51;17.05;201-250;8.73;171;5.07;46;3.4;;;401;0.26;0;0;
"Universidade do Vale do Paraíba";SP;90;Privada;51;17.05;201-250;8.48;35;7.41;;;;;401;1.07;;;
"Universidade Tiradentes";SE;91;Privada;51;17.05;251-300;8.27;196;4.64;138;2.19;;;351;1.44;;;
"Centro Universitário Uninovafapi";PI;92;Privada;51;17.05;251-300;8.17;301;2.55;168;1.79;;;201;3.83;;;
"Centro Universitário Aparício Carvalho";RO;93;Privada;51;17.05;251-300;7.72;401;0.17;188;1.52;;;115;6.03;;;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;94;Privada;51;17.05;301-350;6.25;184;4.85;;;;;351;1.4;;;
"Centro Universitário Faminas";MG;95;Privada;51;17.05;351-400;5.6;251;3.4;;;;;301;2.2;;;
"Universidade Castelo Branco";RJ;96;Privada;51;17.05;351-400;5.45;201;4.05;251;0.45;;;401;0.95;;;
"Universidade Católica do Salvador";BA;97;Privada;51;17.05;351-400;5.44;301;2.35;200;1.36;;;351;1.73;;;
"Universidade Salgado de Oliveira";RJ;98;Privada;51;17.05;351-400;5.12;251;3.19;201;0.7;;;351;1.23;;;
"Centro Universitário Unifas";BA;99;Privada;;;31;22.04;251;3.24;;;;;197;4.61;22;14.19;
"Faculdade de Ciências Médicas de Minas Gerais";MG;100;Privada;51;17.05;351-400;4.71;201;3.9;;;;;401;0.81;;;
"Centro Universitário Anhanguera de São Paulo";SP;101;Privada;51;17.05;351-400;4.57;401;1.02;;;;;251;3.55;;;
"Centro Universitário Nossa Senhora do Patrocínio";SP;102;Privada;51;17.05;401-500;4.43;351;1.36;83;2.91;;;401;0.16;;;
"Universidade do Oeste de Santa Catarina";SC;103;Privada;51;17.05;401-500;4.19;301;2.41;;;;;351;1.78;;;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;104;Federal;;;32;19.43;12;7.81;18;3.78;;;10;7.84;;;
"Faculdade Anhanguera de Anápolis";GO;105;Privada;51;17.05;401-500;1.77;401;0.35;;;;;351;1.42;;;
"Universidade de Pernambuco";PE;106;Estadual;0;0;37;18.15;69;6.83;4;3.96;;;38;7.36;;;
"Universidade Estadual do Oeste do Paraná";PR;106;Estadual;0;0;37;18.15;92;6.43;8;3.91;;;12;7.81;;;
"Universidade Federal de Mato Grosso do Sul";MS;108;Federal;0;0;39;18.05;41;7.31;30;3.62;;;52;7.12;0;0;
"Fundação Universidade Federal do Pampa";RS;109;Federal;;;40;18.02;46;7.22;41;3.47;;;40;7.33;0;0;
"Universidade do Vale do Rio dos Sinos";RS;110;Privada;0;0;41;17.88;26;7.57;39;3.5;;;70;6.81;0;0;
"Universidade Federal de Sergipe";SE;111;Federal;0;0;44;17.74;40;7.33;91;2.81;;;24;7.6;0;0;
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;112;Privada;0;0;46;17.65;19;7.69;155;1.96;;;1;8;;;
"Instituto Federal de Educação, Ciência e Tecnologia do Rio de Janeiro";RJ;113;Federal;;;47;17.57;61;6.97;52;3.33;;;43;7.27;;;
"Centro Universitário FMABC";SP;114;Privada;0;0;48;17.46;33;7.45;19;3.76;;;102;6.25;;;
"Centro Universitário FUNVIC";SP;115;Privada;;;49;17.06;74;6.74;33;3.58;;;74;6.74;;;
"Faculdade de Ciências Médicas de Campina Grande";PB;116;Privada;;;50;15.98;78;6.67;110;2.56;;;73;6.75;;;
"Centro Universitário Nobre de Feira de Santana";BA;117;Privada;0;0;51;15.8;32;7.47;201;1.14;;;48;7.19;;;
"Universidade do Vale do Taquari";RS;118;Privada;0;0;52;15.7;65;6.9;123;2.38;;;92;6.42;;;
"Centro Universitário Dom Pedro II";BA;119;Privada;;;53;15.69;45;7.24;201;0.83;;;23;7.62;;;
"Faculdade Marechal Rondon";SP;120;Privada;;;54;15.62;49;7.17;141;2.15;;;99;6.3;;;
"Centro Universitário Redentor";RJ;121;Privada;;;55;15.59;141;5.59;45;3.42;;;83;6.58;;;
"Universidade Feevale";RS;122;Privada;;;56;15.58;118;5.98;112;2.53;;;55;7.07;0;0;
"Centro Universitário de Votuporanga";SP;123;Privada;0;0;58;15.39;73;6.76;89;2.83;;;128;5.8;0;0;
"Centro Universitário Barão de Mauá";SP;124;Privada;0;0;59;15.34;104;6.22;80;2.95;;;107;6.17;;;
"Faculdade de Ciências e Educação Sena Aires";GO;124;Privada;;;59;15.34;55;7.07;131;2.28;;;117;5.99;;;
"Centro Universitário Newton Paiva";MG;126;Privada;0;0;62;15.09;125;5.86;17;3.79;;;149;5.44;0;0;
"Centro Universitário Ages";BA;127;Privada;;;64;15;59;7;;;;;1;8;;;
"Universidade de Ribeirão Preto";SP;127;Privada;0;0;64;15;62;6.95;124;2.37;;;135;5.68;0;0;
"Centro Universitário Uninovo";PE;129;Privada;;;66;14.88;11;7.83;;;;;56;7.05;;;
"Centro Universitário Serra dos Órgãos";RJ;130;Privada;;;68;14.72;161;5.24;88;2.85;;;80;6.63;;;
"Centro Universitário Ateneu";CE;131;Privada;;;70;14.63;28;7.53;;;;;53;7.1;;;
"Centro Universitário Favip Wyden";PE;132;Privada;0;0;72;14.48;63;6.93;;;;;27;7.55;;;
"Centro Universitário Fanor Wyden";CE;133;Privada;;;73;14.45;66;6.88;162;1.87;;;134;5.7;;;
"Centro Universitário Euro-Americano";DF;134;Privada;0;0;74;14.39;38;7.36;251;0.38;;;79;6.65;;;
"Centro Universitário Autônomo do Brasil";PR;135;Privada;;;75;14.34;144;5.53;111;2.54;;;101;6.27;;;
"Universidade Vila Velha";ES;136;Privada;0;0;76;14.27;86;6.53;38;3.51;;;201;4.23;;;
"Faculdade de Ciências Médicas da Paraíba";PB;137;Privada;;;78;14.22;186;4.81;159;1.91;;;30;7.5;;;
"Centro Universitário Santo Agostinho";PI;138;Privada;;;79;14.19;169;5.1;196;1.42;;;20;7.67;;;
"Centro Universitário Planalto do Distrito Federal";DF;139;Privada;;;80;14.12;138;5.64;81;2.94;;;143;5.54;;;
"Universidade do Estado da Bahia";BA;140;Estadual;0;0;81;14.05;166;5.16;23;3.71;;;164;5.18;;;
"Faculdade Cathedral";RR;141;Privada;;;82;14.03;50;7.16;201;1.29;;;141;5.58;;;
"Centro Universitário Christus";CE;142;Privada;0;0;83;13.95;95;6.38;69;3.1;;;201;4.47;;;
"Centro Universitário da Vitória de Santo Antão";PE;143;Privada;;;84;13.88;77;6.69;;;;;48;7.19;;;
"Centro Universitário CEUNI";AM;144;Privada;0;0;85;13.88;101;6.28;187;1.54;;;113;6.06;0;0;
"Centro Universitário do Rio Grande do Norte";RN;145;Privada;0;0;89;13.67;56;7.05;;;;;81;6.62;;;
"Universidade Cruzeiro do Sul";SP;146;Privada;0;0;90;13.65;42;7.29;152;2;;;201;4.36;;;
"Faculdade de Ciências Médicas e da Saúde de Juiz de Fora";MG;147;Privada;;;92;13.62;76;6.71;21;3.74;;;251;3.17;;;
"Centro Universitário Estácio de Santa Catarina";SC;148;Privada;;;93;13.58;91;6.45;190;1.5;;;138;5.63;;;
"Centro Universitário Unifafibe";SP;149;Privada;;;95;13.53;152;5.4;104;2.64;;;146;5.49;;;
"Universidade Estadual do Sudoeste da Bahia";BA;150;Estadual;;;96;13.52;251;3.57;56;3.27;;;77;6.68;0;0;
"Centro Universitário Goyazes";GO;151;Privada;;;97;13.49;172;5.05;201;0.98;;;32;7.46;;;
"Centro Universitário FIP-MOC";MG;152;Privada;0;0;98;13.46;142;5.57;201;1.1;;;71;6.79;;;
"Centro Universitário Gama e Souza";RJ;153;Privada;;;99;13.42;100;6.29;;;;;51;7.13;;;
"Centro Universitário Brasília do Estado de Goiás";GO;154;Privada;;;100;13.38;111;6.1;193;1.46;;;127;5.82;;;
"Universidade de Taubaté";SP;155;Municipal;0;0;103;13.29;158;5.29;85;2.89;;;168;5.11;;;
"Universidade La Salle";RS;156;Privada;;;104;13.13;51;7.14;15;3.82;;;301;2.17;;;
"Centro Universitário Ruy Barbosa Wyden";BA;157;Privada;0;0;105;13.1;151;5.41;;;;;19;7.69;;;
"Centro Universitário Fundação de Ensino Octávio Bastos";SP;158;Privada;0;0;106;13.05;201;4.16;32;3.59;;;157;5.3;;;
"Escola Bahiana de Medicina e Saúde Pública";BA;159;Privada;0;0;107;13.04;301;2.36;40;3.48;;;47;7.2;;;
"Centro Universitário Central Paulista";SP;160;Privada;0;0;108;13.03;36;7.4;82;2.93;;;301;2.7;;;
"Centro Universitário Facid Wyden";PI;160;Privada;0;0;108;13.03;251;3.45;125;2.36;;;46;7.22;;;
"Universidade Estadual de Ciências da Saúde de Alagoas";AL;162;Estadual;0;0;110;13.02;251;3.53;35;3.55;;;120;5.94;;;
"Centro Universitário UNIRB";BA;163;Privada;;;111;12.95;57;7.03;;;;;121;5.92;;;
"União das Faculdades dos Grandes Lagos";SP;164;Privada;;;112;12.92;93;6.41;;;;;87;6.51;;;
"Centro Universitário de Várzea Grande";MT;165;Privada;0;0;113;12.82;97;6.35;251;0.56;;;122;5.91;;;
"Centro Universitário UNIRB Alagoinhas";BA;166;Privada;;;115;12.7;98;6.33;;;;;95;6.37;;;
"Faculdade Sudamérica";MG;167;Privada;;;116;12.69;53;7.1;;;;;140;5.59;;;
"Centro Universitário Campos de Andrade";PR;168;Privada;;;117;12.68;82;6.6;;;;;112;6.08;;;
"Faculdade Pitágoras de Belo Horizonte";MG;169;Privada;0;0;118;12.65;201;3.93;47;3.39;;;155;5.33;;;
"Faculdade Estácio de Sá de Vitória";ES;170;Privada;;;120;12.63;201;3.86;58;3.25;;;144;5.52;;;
"Centro Universitário São José";RJ;171;Privada;0;0;122;12.62;17;7.72;251;0.41;;;201;4.49;;;
"Faculdades Integradas de Bauru";SP;172;Privada;0;0;125;12.48;162;5.22;;;;;44;7.26;;;
"Centro Universitário Brasileiro";PE;173;Privada;;;128;12.43;109;6.14;;;;;100;6.29;;;
"Centro Universitário de Lavras";MG;174;Privada;0;0;129;12.36;81;6.62;201;1.06;;;193;4.68;;;
"Universidade Estadual de Goiás";GO;175;Estadual;0;0;130;12.32;351;1.78;31;3.6;;;62;6.94;;;
"Universidade do Vale do Itajaí";SC;176;Privada;0;0;131;12.3;187;4.79;51;3.34;;;201;4.17;;;
"Centro Universitário de João Pessoa";PB;177;Privada;;;132;12.29;251;3.62;178;1.66;;;58;7.01;;;
"Centro Universitário Fieo";SP;178;Privada;;;134;12.14;103;6.24;94;2.77;;;251;3.13;;;
"Centro Universitário Sant'Anna";SP;179;Privada;;;135;12.11;68;6.85;;;;;159;5.26;;;
"Universidade Estadual do Norte do Paraná";PR;180;Estadual;0;0;136;12.09;301;2.38;60;3.22;;;88;6.49;;;
"Centro Universitário Luterano de Palmas";TO;181;Privada;;;137;12.07;165;5.17;189;1.51;;;152;5.39;0;0;
"Centro Universitário Assis Gurgacz";PR;182;Privada;0;0;138;12.06;251;3.59;44;3.43;;;172;5.04;;;
"Universidade de Itaúna";MG;183;Privada;0;0;141;11.86;67;6.86;101;2.68;;;301;2.32;;;
"Centro Universitário São Miguel";PE;184;Privada;;;142;11.81;54;7.09;251;0.27;;;201;4.45;;;
"Centro Universitário da Grande Dourados";MS;185;Privada;0;0;143;11.8;167;5.14;70;3.09;;;251;3.57;;;
"Faculdades Integradas Einstein de Limeira";SP;186;Privada;;;144;11.76;301;2.67;137;2.2;;;65;6.89;;;
"Centro Universitário União das Américas Descomplica";PR;187;Privada;0;0;146;11.73;251;3.5;59;3.23;;;174;5;;;
"Centro Universitário Funcesi";MG;188;Privada;;;147;11.72;201;4.47;157;1.93;;;156;5.32;;;
"Faculdade de Ensino Superior Dom Bosco";PR;189;Privada;;;148;11.67;251;3.67;;;;;1;8;;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;190;Privada;0;0;149;11.62;251;3.64;181;1.62;;;96;6.36;;;
"Centro Universitário Doutor Leão Sampaio";CE;191;Privada;0;0;150;11.6;197;4.62;100;2.69;;;201;4.29;;;
"Faculdade Anglo-Americano (FAA)";PR;192;Privada;0;0;151;11.53;201;4.1;48;3.38;;;201;4.05;;;
"Universidade de Uberaba";MG;193;Privada;0;0;152;11.52;80;6.64;186;1.55;;;251;3.33;0;0;
"Centro Universitário do Norte de Minas";MG;194;Privada;;;155;11.34;201;4;;;;;39;7.34;;;
"Centro Universitário CNEC de Bento Gonçalves";RS;195;Privada;;;156;11.33;94;6.4;251;0.69;;;201;4.24;;;
"Centro Universitário de Brasília";DF;196;Privada;0;0;157;11.32;145;5.52;98;2.72;;;251;3.08;;;
"Centro Universitário Famec";BA;197;Privada;;;158;11.23;180;4.91;201;0.85;;;147;5.47;;;
"Faculdade Sudoeste Paulista-Itapetininga";SP;198;Privada;;;159;11.21;106;6.19;;;;;173;5.02;;;
"Centro Universitário Facol";PE;199;Privada;;;161;11.15;177;4.97;;;;;106;6.18;;;
"Universidade Santa Cecília";SP;200;Privada;;;163;11.03;201;3.78;129;2.31;;;178;4.94;;;
"Centro Universitário Fasipe";MT;201;Privada;;;201-250;9.62;301;2.24;;;;;37;7.38;;;
"Centro Universitário Católico Salesiano Auxilium";SP;201;Privada;0;0;201-250;9.65;181;4.9;201;1.13;;;251;3.62;;;
"Centro Universitário de Itapira Uniesi";SP;201;Privada;;;174;10.64;110;6.12;251;0.36;;;201;4.16;;;
"Centro Universitário Alfredo Nasser";GO;201;Privada;0;0;201-250;9.64;301;2.6;251;0.58;;;90;6.46;;;
"Faculdade Sete Lagoas";MG;201;Privada;;;187;10.01;30;7.5;;;;;301;2.51;;;
"Centro Universitário Católico de Vitória";ES;201;Privada;0;0;201-250;9.23;201;3.76;55;3.29;;;301;2.18;;;
"Centro Universitário da Fundação Educacional Guaxupé";MG;201;Privada;;;201-250;9.54;174;5.02;142;2.13;;;301;2.39;;;
"Centro Universitário da Amazônia";PA;201;Privada;;;180;10.35;201;3.88;251;0.11;;;96;6.36;;;
"Centro Universitário Ingá";PR;201;Privada;0;0;198;9.82;163;5.21;50;3.35;;;351;1.26;;;
"Centro Universitário Sagrado Coração";SP;201;Privada;0;0;201-250;9.55;20;7.67;251;0.49;;;351;1.39;0;0;
"Faculdade de Apucarana";PR;201;Privada;;;201-250;9.53;401;0.86;147;2.07;;;82;6.6;;;
"Centro Universitário Estácio Juiz de Fora";MG;201;Privada;0;0;201-250;9.59;195;4.66;136;2.21;;;301;2.72;;;
"Faculdades Integradas de Três Lagoas";MS;201;Privada;0;0;176;10.5;201;4.09;;;;;93;6.41;;;
"Universidade Brasil";SP;201;Privada;0;0;201-250;9.43;190;4.74;;;;;192;4.69;;;
"Faculdade do Sul";BA;201;Privada;;;198;9.82;401;0.93;126;2.34;;;85;6.55;;;
"Faculdade do Clube Náutico Mogiano";SP;201;Privada;0;0;171;10.72;201;4.19;201;0.87;;;136;5.66;;;
"Centro Universitário de Itajubá";MG;201;Privada;;;200;9.79;133;5.72;;;;;201;4.07;;;
"Universidade de Cuiabá";MT;201;Privada;0;0;188;9.94;351;1.88;63;3.18;;;181;4.88;;;
"Universidade do Extremo Sul Catarinense";SC;201;Privada;0;0;183;10.08;182;4.88;251;0.65;;;200;4.55;0;0;
"Faculdade Madre Thais";BA;201;Privada;;;201-250;9.71;201;4.36;;;;;154;5.35;;;
"Centro Universitário Maria Milza";BA;201;Privada;;;172;10.71;198;4.6;;;;;110;6.11;;;
"Centro Universitário Sudoeste Paulista";SP;201;Privada;;;165;10.97;116;6.02;;;;;177;4.95;;;
"Centro Universitário Metrocamp Wyden";SP;201;Privada;;;179;10.4;130;5.78;170;1.76;;;251;2.86;;;
"Faculdade da Saúde e Ecologia Humana";MG;201;Privada;0;0;169;10.77;60;6.98;;;;;201;3.79;;;
"Centro Universitário Uninorte";AC;201;Privada;;;197;9.83;124;5.88;251;0.21;;;201;3.74;;;
"Faculdade Morgana Potrich";GO;201;Privada;;;201-250;9.52;351;1.5;90;2.82;;;163;5.2;;;
"Centro Universitário de Viçosa";MG;201;Privada;0;0;196;9.84;251;3.55;66;3.14;;;251;3.15;;;
