﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Viçosa";MG;21;Federal;22;30.48;19;46.67;23;7.56;26;3.71;;;45;7.11;16;28.29
"Universidade Estadual de Maringá";PR;22;Estadual;22;30.48;22;45.48;58;6.86;58;3.34;;;51;6.99;16;28.29
"Universidade Presbiteriana Mackenzie";SP;23;Privada;10;33.64;36;40.27;46;7.1;16;3.83;;;301;1.05;16;28.29
"Pontifícia Universidade Católica de Minas Gerais";MG;24;Privada;10;33.64;37;39.78;154;4.95;53;3.4;;;201;3.14;16;28.29
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;25;Privada;22;30.48;31;42.76;22;7.58;127;2.54;;;182;4.35;16;28.29
"Universidade Federal Rural de Pernambuco";PE;26;Federal;44;24.7;25;44.96;64;6.74;108;2.76;;;42;7.17;16;28.29
"Universidade de Pernambuco";PE;27;Estadual;22;30.48;39;39.06;195;4.13;191;1.8;;;158;4.84;16;28.29
"Universidade do Vale do Rio dos Sinos";RS;28;Privada;44;24.7;28;43.27;43;7.16;64;3.27;;;172;4.55;16;28.29
"Universidade Federal de Mato Grosso do Sul";MS;29;Federal;44;24.7;29;43.2;77;6.48;111;2.73;;;115;5.7;16;28.29
"Universidade Federal de Mato Grosso";MT;30;Federal;44;24.7;30;42.78;97;6.09;180;1.93;;;77;6.47;16;28.29
"Universidade Estadual de Feira de Santana";BA;31;Estadual;44;24.7;34;40.32;82;6.38;301;0.17;;;126;5.48;16;28.29
"Universidade Nove de Julho";SP;32;Privada;44;24.7;38;39.54;176;4.51;118;2.65;;;195;4.09;16;28.29
"Universidade Metodista de São Paulo";SP;33;Privada;44;24.7;40;38.96;251;2.91;42;3.53;;;188;4.23;16;28.29
"Pontifícia Universidade Católica do Paraná";PR;34;Privada;44;24.7;41;38.3;177;4.49;122;2.6;;;251;2.92;16;28.29
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;35;Estadual;81;14.98;16;47.35;1;8;82;3.06;;;1;8;16;28.29
"Universidade Federal de Lavras";MG;36;Federal;81;14.98;17;47.02;9;7.84;32;3.64;;;38;7.25;16;28.29
"Universidade Federal de Pelotas";RS;37;Federal;81;14.98;19;46.67;18;7.66;33;3.63;;;46;7.09;16;28.29
"Universidade do Vale do Taquari";RS;38;Privada;81;14.98;32;42.14;104;5.95;145;2.34;;;122;5.56;16;28.29
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;39;Privada;81;14.98;34;40.32;140;5.23;106;2.79;;;199;4.01;16;28.29
"Universidade Federal Fluminense";RJ;40;Federal;6;34.69;51;17.83;26;7.5;51;3.42;;;55;6.91;0;0
"Universidade Federal de Juiz de Fora";MG;41;Federal;22;30.48;50;18.09;27;7.48;37;3.58;;;49;7.03;;
"Universidade Federal do Espírito Santo";ES;42;Federal;22;30.48;52;17.59;35;7.32;44;3.5;;;62;6.77;;
"Universidade Federal de Sergipe";SE;43;Federal;22;30.48;56;17.34;62;6.78;70;3.2;;;33;7.36;;
"Universidade Federal do Rio Grande do Norte";RN;44;Federal;22;30.48;62;16.98;55;6.92;47;3.47;;;71;6.59;0;0
"Pontifícia Universidade Católica de São Paulo";SP;45;Privada;10;33.64;94;13.77;48;7.06;146;2.32;;;180;4.39;0;0
"Universidade Federal da Paraíba";PB;46;Federal;22;30.48;63;16.9;47;7.08;123;2.59;;;39;7.23;0;0
"Universidade Federal do Pará";PA;47;Federal;22;30.48;65;16.36;29;7.44;159;2.17;;;63;6.75;0;0
"Universidade Federal do Maranhão";MA;48;Federal;22;30.48;71;15.72;91;6.2;57;3.35;;;92;6.17;;
"Universidade Federal do Piauí";PI;49;Federal;10;33.64;119;11.83;174;4.55;201;1.62;;;117;5.66;;
"Universidade Estadual do Ceará";CE;50;Estadual;10;33.64;123;11.75;201;3.59;96;2.9;;;137;5.26;;
"Universidade Paulista";SP;51;Privada;10;33.64;133;11.42;168;4.67;62;3.3;;;201;3.45;;
"Universidade Federal do Rio Grande";RS;52;Federal;0;0;26;44.79;52;6.98;71;3.19;;;84;6.33;16;28.29
"Universidade do Estado da Bahia";BA;53;Estadual;10;33.64;201-250;9.42;201;3.19;201;1.13;;;145;5.1;;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;54;Privada;22;30.48;116;11.96;36;7.3;21;3.77;;;351;0.89;;
"Universidade Estadual do Vale do Acaraú";CE;55;Estadual;22;30.48;123;11.75;122;5.59;201;1.16;;;150;5;;
"Universidade Estácio de Sá";RJ;56;Privada;10;33.64;201-250;8.52;192;4.19;201;1.61;;;251;2.72;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;57;Privada;22;30.48;177;10.37;201;3.91;201;1.5;;;152;4.96;0;0
"Universidade de Franca";SP;58;Privada;0;0;33;40.7;50;7.02;174;2;;;201;3.39;16;28.29
"Universidade Estadual de Santa Cruz";BA;59;Estadual;44;24.7;70;15.82;24;7.54;201;1.21;;;47;7.07;0;0
"Universidade Estadual do Piauí";PI;60;Estadual;22;30.48;192;9.73;251;2.79;251;0.91;;;99;6.03;;
"Universidade Federal de Alagoas";AL;61;Federal;44;24.7;74;15.27;63;6.76;167;2.08;;;79;6.43;;
"Fundação Universidade Federal do Tocantins";TO;62;Federal;44;24.7;79;14.86;40;7.22;251;0.83;;;60;6.81;;
"Universidade Federal de Campina Grande";PB;63;Federal;44;24.7;86;14.46;129;5.45;169;2.06;;;53;6.95;;
"Universidade Estadual da Paraíba";PB;64;Estadual;44;24.7;87;14.45;118;5.67;91;2.96;;;109;5.82;;
"Universidade do Estado do Rio Grande do Norte";RN;65;Estadual;44;24.7;89;14.35;131;5.41;84;3.04;;;105;5.9;;
"Universidade Federal do Amazonas";AM;66;Federal;44;24.7;101;13.16;119;5.65;201;1.3;;;90;6.21;0;0
"Universidade de Passo Fundo";RS;67;Privada;0;0;42;37.11;181;4.41;156;2.21;;;251;2.2;16;28.29
"Universidade Católica de Brasília";DF;68;Privada;44;24.7;117;11.87;178;4.47;80;3.09;;;184;4.31;;
"Universidade Católica Dom Bosco";MS;69;Privada;44;24.7;120;11.8;126;5.51;186;1.86;;;178;4.43;;
"Universidade Estadual do Maranhão";MA;70;Estadual;22;30.48;301-350;6.01;301;1.12;77;3.12;;;301;1.77;;
"Universidade Veiga de Almeida";RJ;71;Privada;44;24.7;143;11.15;80;6.42;251;0.84;;;201;3.89;;
"Universidade Luterana do Brasil";RS;72;Privada;44;24.7;149;10.97;201;3.39;101;2.84;;;163;4.74;0;0
"Universidade São Judas Tadeu";SP;73;Privada;44;24.7;154;10.92;99;6.05;39;3.56;;;301;1.31;;
"Universidade Cruzeiro do Sul";SP;74;Privada;44;24.7;155;10.87;30;7.42;184;1.88;;;301;1.57;;
"Universidade Regional do Cariri";CE;75;Estadual;44;24.7;160;10.79;141;5.21;301;0.44;;;143;5.14;0;0
"Universidade Federal de São João Del Rei";MG;76;Federal;81;14.98;45;19.56;16;7.7;13;3.86;;;1;8;0;0
"Centro Universitário Barão de Mauá";SP;77;Privada;44;24.7;197;9.63;201;3.35;144;2.35;;;201;3.93;;
"Pontifícia Universidade Católica de Campinas";SP;78;Privada;44;24.7;199;9.62;85;6.32;79;3.1;;;351;0.2;;
"Centro Universitário Adventista de São Paulo";SP;79;Privada;44;24.7;201-250;9.37;201;3.77;136;2.44;;;201;3.16;;
"Universidade Estadual de Goiás";GO;80;Estadual;44;24.7;201-250;9.19;301;1.1;172;2.02;;;97;6.07;;
"Universidade Tiradentes";SE;81;Privada;44;24.7;201-250;8.55;196;4.11;251;0.75;;;201;3.69;;
"Universidade Estadual do Oeste do Paraná";PR;82;Estadual;81;14.98;48;18.25;66;6.7;40;3.55;;;1;8;0;0
"Universidade Potiguar";RN;83;Privada;44;24.7;201-250;8.19;163;4.77;301;0.46;;;251;2.96;;
"Universidade Federal do Estado do Rio de Janeiro";RJ;84;Federal;81;14.98;52;17.59;41;7.2;41;3.54;;;58;6.85;0;0
"Universidade Federal de Ouro Preto";MG;85;Federal;81;14.98;60;17.11;45;7.12;27;3.7;;;86;6.29;;
"Universidade Católica de Pernambuco";PE;86;Privada;44;24.7;251-300;7.13;161;4.81;201;1.49;;;351;0.83;;
"Universidade Ceuma";MA;87;Privada;44;24.7;301-350;5.83;251;2.39;301;0.07;;;201;3.37;;
"Universidade Estadual de Ponta Grossa";PR;88;Estadual;81;14.98;72;15.45;75;6.52;73;3.17;;;112;5.76;;
"Pontifícia Universidade Católica de Goiás";GO;89;Privada;44;24.7;301-350;5.54;201;3.97;201;1.15;;;351;0.42;;
"Universidade Estadual do Sudoeste da Bahia";BA;90;Estadual;81;14.98;77;14.94;107;5.89;66;3.25;;;110;5.8;0;0
"Universidade da Amazônia";PA;91;Privada;44;24.7;301-350;4.82;201;3.31;;;;;301;1.51;;
"Universidade Castelo Branco";RJ;92;Privada;44;24.7;301-350;4.78;251;2.47;201;1.36;;;351;0.95;;
"Universidade Feevale";RS;93;Privada;81;14.98;91;14.18;114;5.75;68;3.23;;;140;5.2;;
"Universidade Católica de Santos";SP;94;Privada;81;14.98;93;14.01;76;6.5;67;3.24;;;186;4.27;;
"Universidade Salgado de Oliveira";RJ;95;Privada;44;24.7;301-350;4.09;251;2.51;301;0.35;;;301;1.23;;
"Universidade do Estado de Mato Grosso";MT;96;Estadual;81;14.98;98;13.49;153;4.97;201;1.18;;;34;7.34;;
"Universidade Vila Velha";ES;97;Privada;81;14.98;104;12.98;86;6.3;8;3.92;;;251;2.76;;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;98;Privada;81;14.98;107;12.58;171;4.61;83;3.05;;;154;4.92;;
"Centro Universitário Cesmac";AL;99;Privada;44;24.7;351-400;2.72;351;0.92;301;0.25;;;301;1.55;;
"Universidade do Vale do Itajaí";SC;100;Privada;81;14.98;108;12.42;148;5.07;55;3.38;;;201;3.97;;
"Universidade de Mogi das Cruzes";SP;101;Privada;81;14.98;111;12.28;89;6.24;154;2.23;;;201;3.81;;
"Universidade Federal de Itajubá";MG;102;Federal;81;14.98;127;11.69;103;5.97;;;;;114;5.72;;
"Universidade do Oeste Paulista";SP;103;Privada;81;14.98;128;11.65;78;6.46;201;1.42;;;201;3.77;0;0
"Universidade de Taubaté";SP;104;Municipal;81;14.98;130;11.5;151;5.01;131;2.5;;;200;3.99;;
"Universidade do Vale do Paraíba";SP;105;Privada;81;14.98;134;11.37;69;6.64;189;1.83;;;251;2.9;0;0
"Universidade Estadual de Montes Claros";MG;106;Estadual;81;14.98;139;11.31;188;4.27;160;2.16;;;156;4.88;;
"Universidade de Cuiabá";MT;107;Privada;81;14.98;145;11.09;143;5.17;201;1.51;;;179;4.41;;
"Universidade Anhembi Morumbi";SP;108;Privada;81;14.98;152;10.94;11;7.8;149;2.29;;;351;0.85;;
"Centro Universitário de Rio Preto";SP;109;Privada;81;14.98;161;10.77;108;5.87;201;1.35;;;201;3.55;;
"Universidade do Estado de Minas Gerais";MG;110;Estadual;81;14.98;164;10.72;201;3.17;65;3.26;;;185;4.29;;
"Centro Universitário Herminio Ometto";SP;111;Privada;81;14.98;165;10.68;98;6.07;140;2.39;;;251;2.22;;
"Centro Universitário de Várzea Grande";MT;112;Privada;81;14.98;166;10.68;95;6.13;301;0.38;;;191;4.17;;
"Centro Universitário de Belo Horizonte";MG;113;Privada;81;14.98;168;10.58;150;5.03;76;3.13;;;251;2.42;;
"Centro Universitário Sagrado Coração";SP;114;Privada;81;14.98;174;10.4;93;6.17;201;1.17;;;201;3.06;;
"Universidade de Itaúna";MG;115;Privada;81;14.98;184;10.02;113;5.77;201;1.67;;;251;2.58;;
"Universidade de Caxias do Sul";RS;116;Privada;81;14.98;192;9.73;87;6.28;200;1.7;;;301;1.75;;
"Universidade Regional de Blumenau";SC;117;Municipal;81;14.98;196;9.67;120;5.63;61;3.31;;;351;0.73;0;0
"Universidade Anhanguera";MS;118;Privada;81;14.98;201-250;8.95;201;3.81;201;1.53;;;201;3.61;0;0
"Universidade Estadual de Mato Grosso do Sul";MS;119;Estadual;81;14.98;201-250;8.89;144;5.15;151;2.27;;;301;1.47;;
"Centro Universitário do Estado do Pará";PA;120;Privada;81;14.98;201-250;8.86;201;3.21;99;2.87;;;251;2.78;;
"Universidade Santa Cecília";SP;121;Privada;81;14.98;201-250;8.84;194;4.15;201;1.47;;;201;3.22;;
"Centro Universitário Jorge Amado";BA;122;Privada;81;14.98;201-250;8.83;182;4.39;201;1.64;;;251;2.8;;
"Centro Universitário Academia";MG;123;Privada;81;14.98;201-250;8.33;160;4.83;142;2.37;;;301;1.13;;
"Faculdade Maria Thereza";RJ;124;Privada;81;14.98;201-250;7.95;164;4.75;170;2.05;;;301;1.15;;
"Centro Universitário de Brasília";DF;125;Privada;81;14.98;251-300;7.74;197;4.09;110;2.74;;;351;0.91;;
"Universidade do Estado do Amazonas";AM;126;Estadual;81;14.98;251-300;7.68;201;3.23;251;1.08;;;201;3.37;;
"Centro Universitário Fundação Santo André";SP;127;Privada;81;14.98;251-300;6.74;167;4.69;196;1.75;;;351;0.3;;
"Universidade de Sorocaba";SP;128;Privada;81;14.98;251-300;6.02;132;5.39;;;;;351;0.63;;
"Universidade Católica do Salvador";BA;129;Privada;81;14.98;301-350;5.89;251;2.14;119;2.64;;;301;1.11;0;0
"Universidade do Sul de Santa Catarina";SC;130;Privada;81;14.98;301-350;5.61;251;2.97;251;1.03;;;301;1.61;;
"Centro Universitário Augusto Motta";RJ;130;Privada;81;14.98;301-350;5.61;201;3.69;251;1.05;;;351;0.87;;
"Universidade de Rio Verde";GO;132;Municipal;81;14.98;301-350;5.43;251;2.29;301;0.1;;;201;3.04;;
"Fundação Universidade Federal do ABC";SP;133;Federal;0;0;43;19.99;1;8;2;3.99;;;1;8;0;0
"Centro Universitário do Norte";AM;134;Privada;81;14.98;301-350;4.81;251;2.57;251;0.87;;;301;1.37;;
"Universidade Federal da Integração Latino-Americana";PR;135;Federal;;;44;19.6;21;7.6;1;4;;;1;8;;
"Universidade Iguaçu";RJ;136;Privada;81;14.98;301-350;4.57;251;2.08;301;0.49;;;251;2;;
"Universidade Estadual do Rio Grande do Sul";RS;137;Estadual;0;0;46;19.39;14;7.74;31;3.65;;;1;8;0;0
"Universidade Estadual de Alagoas";AL;138;Estadual;81;14.98;301-350;4.3;301;1.58;251;0.76;;;301;1.96;;
"Faculdade Frassinetti do Recife";PE;139;Privada;81;14.98;351-400;3.76;251;2.45;251;0.62;;;351;0.69;;
"Universidade Paranaense";PR;140;Privada;81;14.98;351-400;3.65;301;1.6;201;1.38;;;351;0.67;;
"Universidade Federal de Roraima";RR;141;Federal;0;0;47;18.47;61;6.8;30;3.67;;;1;8;;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;142;Federal;;;49;18.1;54;6.94;74;3.16;;;1;8;;
"Universidade Universus Veritas Guarulhos";SP;143;Privada;81;14.98;351-400;2.95;301;2.02;;;;;351;0.93;;
"Centro Universitário Braz Cubas";SP;144;Privada;81;14.98;351-400;2.69;301;1.18;301;0.12;;;301;1.39;;
"Fundação Universidade Federal do Pampa";RS;145;Federal;;;54;17.54;28;7.46;49;3.45;;;69;6.63;0;0
"Universidade Tecnológica Federal do Paraná";PR;146;Federal;;;55;17.53;57;6.88;20;3.78;;;57;6.87;;
"Universidade Federal do Oeste da Bahia";BA;147;Federal;0;0;57;17.32;74;6.54;107;2.78;;;1;8;;
"Fundação Universidade Federal de Rondônia";RO;148;Federal;0;0;58;17.17;73;6.56;121;2.61;;;1;8;;
"Universidade Federal do Oeste do Pará";PA;149;Federal;0;0;59;17.15;59;6.84;94;2.93;;;32;7.38;0;0
"Universidade Federal de Alfenas";MG;150;Federal;0;0;61;17;53;6.96;120;2.62;;;30;7.42;;
"Centro Universitário Facvest";SC;151;Privada;;;64;16.72;100;6.03;46;3.48;;;40;7.21;;
"Instituto Federal de Educação, Ciência e Tecnologia do Rio de Janeiro";RJ;152;Federal;;;66;16.35;117;5.69;5;3.95;;;65;6.71;;
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;153;Federal;;;67;16.27;81;6.4;48;3.46;;;80;6.41;;
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;154;Federal;;;68;16;1;8;;;;;1;8;;
"Universidade Estadual do Centro Oeste";PR;155;Estadual;;;69;15.85;102;5.99;35;3.61;;;88;6.25;;
"Universidade Federal do Recôncavo da Bahia";BA;156;Federal;0;0;73;15.3;56;6.9;137;2.43;;;102;5.97;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;157;Federal;;;75;15.1;157;4.89;6;3.94;;;87;6.27;;
"Universidade Federal da Fronteira Sul";SC;158;Federal;0;0;76;15.07;128;5.47;17;3.82;;;111;5.78;;
"Centro Universitário Tiradentes";AL;159;Privada;81;14.98;;;;;;;;;;;;
"Fundação Universidade Federal da Grande Dourados";MS;160;Federal;0;0;78;14.87;88;6.26;181;1.92;;;66;6.69;;
"Centro Universitário Estadual da Zona Oeste";RJ;161;Estadual;;;80;14.85;15;7.72;22;3.76;;;201;3.37;;
"Universidade Federal do Triângulo Mineiro";MG;162;Federal;0;0;81;14.72;127;5.49;45;3.49;;;113;5.74;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Baiano";BA;163;Federal;;;82;14.67;201;3.85;103;2.82;;;1;8;;
"Universidade Estadual do Paraná";PR;164;Estadual;;;83;14.59;84;6.34;92;2.95;;;135;5.3;;
"Centro Universitário Redentor";RJ;165;Privada;;;84;14.51;116;5.71;10;3.9;;;155;4.9;;
"Universidade Positivo";PR;166;Privada;0;0;85;14.5;71;6.6;28;3.69;;;189;4.21;;
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;167;Federal;;;88;14.43;165;4.73;43;3.51;;;91;6.19;;
"Universidade Estadual do Norte do Paraná";PR;168;Estadual;0;0;90;14.23;139;5.25;102;2.83;;;93;6.15;;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;169;Federal;0;0;92;14.15;162;4.79;52;3.41;;;103;5.95;;
"Centro Universitário de Volta Redonda";RJ;170;Privada;;;95;13.66;67;6.68;201;1.6;;;131;5.38;;
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;171;Federal;;;96;13.61;201;3.89;116;2.67;;;48;7.05;;
"Faculdade Metropolitana São Carlos BJI";RJ;172;Privada;;;97;13.53;125;5.53;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia Goiano";GO;173;Federal;;;99;13.37;185;4.33;147;2.31;;;64;6.73;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Triângulo Mineiro";MG;174;Federal;;;100;13.22;190;4.23;98;2.88;;;95;6.11;;
"Fundação Universidade Federal do Vale do São Francisco";PE;175;Federal;0;0;102;13.11;112;5.79;;;;;35;7.32;;
"Centro Universitário Ages";BA;175;Privada;;;102;13.11;146;5.11;;;;;1;8;;
"Universidade da Região de Joinville";SC;177;Privada;0;0;105;12.9;106;5.91;138;2.42;;;171;4.57;;
"Instituto Superior de Educação da Serra (ISES)";ES;178;Privada;;;106;12.8;201;3.49;201;1.31;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;179;Federal;;;109;12.41;201;3.13;161;2.15;;;44;7.13;;
"Centro Universitário São José";RJ;180;Privada;;;110;12.36;12;7.78;301;0.39;;;190;4.19;;
"Universidade Federal Rural da Amazônia";PA;181;Federal;;;112;12.21;191;4.21;;;;;1;8;;
"Centro Universitário Católico Salesiano Auxilium";SP;182;Privada;;;113;12.11;109;5.85;201;1.54;;;164;4.72;;
"Centro Universitário Dom Pedro II";BA;183;Privada;;;114;12.1;39;7.24;;;;;157;4.86;;
"Instituto Federal de Educação, Ciência e Tecnologia de Brasília";DF;184;Federal;;;115;12.02;142;5.19;;;;;59;6.83;;
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;185;Federal;;;118;11.85;201;3.65;158;2.19;;;100;6.01;;
"Faculdade da Região dos Lagos";RJ;186;Privada;0;0;120;11.8;187;4.29;114;2.69;;;159;4.82;0;0
"Centro Universitário Una";MG;187;Privada;;;122;11.78;123;5.57;115;2.68;;;201;3.53;;
"Universidade Federal do Sul e Sudeste do Pará";PA;188;Federal;;;125;11.73;111;5.81;;;;;104;5.92;;
"Centro Universitário da Amazônia";PA;189;Privada;;;126;11.7;169;4.65;139;2.41;;;168;4.64;0;0
"Faculdade Pitágoras de Linhares";ES;190;Privada;0;0;129;11.59;201;3.93;148;2.3;;;132;5.36;;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;191;Federal;;;130;11.5;301;1.98;29;3.68;;;108;5.84;;
"Centro Universitário Unifas";BA;192;Privada;;;132;11.44;201;3.99;93;2.94;;;174;4.51;;
"Centro Universitário Fieo";SP;193;Privada;0;0;135;11.36;70;6.62;24;3.73;;;301;1.01;;
"Universidade do Contestado";SC;194;Privada;;;136;11.35;251;3.01;105;2.8;;;123;5.54;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;195;Privada;;;137;11.34;135;5.33;155;2.22;;;201;3.79;;
"Centro Universitário da Grande Dourados";MS;196;Privada;;;138;11.32;121;5.61;90;2.97;;;251;2.74;;
"Faculdade Metropolitana São Carlos";RJ;197;Privada;;;140;11.23;137;5.29;301;0.34;;;120;5.6;;
"Universidade Federal do Amapá";AP;197;Federal;0;0;140;11.23;201;3.79;301;0.51;;;54;6.93;;
"Centro Universitário Campos de Andrade";PR;199;Privada;;;142;11.2;201;4.01;168;2.07;;;144;5.12;;
"Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso";MT;200;Federal;;;144;11.13;351;0.8;56;3.36;;;52;6.97;;
"Universidade Federal do Acre";AC;201;Federal;0;0;180;10.17;251;2.89;201;1.23;;;98;6.05;;
"Centro Universitário Central Paulista";SP;201;Privada;;;173;10.42;51;7;100;2.86;;;351;0.56;;
"Faculdades Integradas de Ciências Humanas, Saúde e Educação de Guarulhos";SP;201;Privada;0;0;157;10.84;251;2.85;201;1.46;;;74;6.53;;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;201;Federal;;;150;10.95;251;2.21;166;2.09;;;68;6.65;;
"Centro Universitário Faesa";ES;201;Privada;0;0;188;9.87;251;2.73;88;2.99;;;192;4.15;;
"Universidade Católica de Pelotas";RS;201;Privada;0;0;201-250;9.4;173;4.57;301;0.15;;;166;4.68;;
"Centro Universitário Serra dos Órgãos";RJ;201;Privada;;;159;10.8;201;3.63;173;2.01;;;142;5.16;;
"Centro Universitário UNIFTC Salvador";BA;201;Privada;0;0;194;9.72;158;4.87;251;1.1;;;201;3.75;;
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;201;Federal;;;200;9.58;351;0.48;182;1.91;;;41;7.19;;
"Universidade Metodista de Piracicaba";SP;201;Privada;0;0;201-250;9.38;42;7.18;179;1.94;;;351;0.26;0;0
"Centro Universitário Metodista";RS;201;Privada;;;201-250;9.53;146;5.11;3;3.98;;;351;0.44;;
"Instituto Federal de Educação, Ciência e Tecnologia do Piauí";PI;201;Federal;0;0;176;10.38;301;1.04;97;2.89;;;78;6.45;;
"Centro Universitário do Distrito Federal";DF;201;Privada;;;146;11.05;115;5.73;19;3.79;;;301;1.53;;
"Universidade Cesumar";PR;201;Privada;0;0;152;10.94;152;4.99;143;2.36;;;201;3.59;;
"Faculdade Dom Luis de Orleans e Bragança";BA;201;Privada;;;175;10.39;251;2.39;;;;;1;8;;
"Centro Universitário de Lavras";MG;201;Privada;;;155;10.87;65;6.72;201;1.27;;;251;2.88;;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;201;Privada;0;0;157;10.84;184;4.35;197;1.73;;;162;4.76;;
"Centro Universitário Goyazes";GO;201;Privada;;;185;9.98;251;2.87;301;0.5;;;70;6.61;;
"Faculdade Pitágoras de Belo Horizonte";MG;201;Privada;0;0;147;11.01;149;5.05;201;1.43;;;173;4.53;;
"Centro Universitário de Santa Fé do Sul";SP;201;Municipal;;;178;10.34;251;2.93;109;2.75;;;167;4.66;;
"Faculdade de Educação São Luís";SP;201;Privada;0;0;187;9.94;251;2.27;132;2.49;;;141;5.18;;
"Centro Universitário Araguaia";GO;201;Privada;;;182;10.06;201;3.25;201;1.19;;;119;5.62;;
