﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal da Paraíba";PB;36;Federal;28;16.56;34;12.61;46;5.62;;;;;19;6.99;;
"Universidade Federal de São Carlos";SP;37;Federal;28;16.56;40;12;11;7.47;;;;;63;4.53;;
"Universidade Federal de Ouro Preto";MG;38;Federal;28;16.56;42;11.82;44;5.72;;;;;35;6.1;;
"Universidade Federal de Uberlândia";MG;39;Federal;28;16.56;44;11.2;42;5.83;;;;;48;5.37;;
"Universidade Estadual de Maringá";PR;40;Estadual;28;16.56;46;10.94;48;5.51;;;;;47;5.43;;
"Universidade Federal de Mato Grosso do Sul";MS;41;Federal;28;16.56;49;10.63;56;5.09;;;;;45;5.54;;
"Universidade Federal de Alagoas";AL;42;Federal;28;16.56;53;10.16;68;4.45;;;;;42;5.71;;
"Universidade do Estado do Rio Grande do Norte";RN;43;Estadual;28;16.56;57;9.94;88;3.39;;;;;27;6.55;;
"Universidade Federal do Maranhão";MA;44;Federal;28;16.56;59;9.72;72;4.24;;;;;46;5.48;;
"Universidade Federal do Amazonas";AM;45;Federal;28;16.56;71;7.35;102;2.65;;;;;60;4.7;;
"Pontifícia Universidade Católica do Paraná";PR;46;Privada;28;16.56;78;6.81;54;5.19;;;;;115;1.62;;
"Universidade Católica do Salvador";BA;47;Privada;28;16.56;86;6.36;52;5.3;;;;;125;1.06;;
"Universidade São Judas Tadeu";SP;48;Privada;28;16.56;93;6.05;39;5.99;;;;;143;0.06;;
"Universidade Metodista de São Paulo";SP;49;Privada;28;16.56;132;3.72;122;1.59;;;;;106;2.13;;
"Universidade Católica de Brasília";DF;50;Privada;28;16.56;134;3.39;88;3.39;;;;;;;;
"Pontifícia Universidade Católica de Goiás";GO;51;Privada;28;16.56;139;2.71;105;2.49;;;;;140;0.22;;
"Universidade Federal do Estado do Rio de Janeiro";RJ;52;Federal;;;16;16;1;8;;;;;1;8;;
"Fundação Universidade Federal do ABC";SP;52;Federal;;;16;16;1;8;;;;;1;8;;
"Universidade Federal Rural do Rio de Janeiro";RJ;54;Federal;;;18;15.63;8;7.63;;;;;1;8;;
"Universidade Federal de Santa Maria";RS;55;Federal;;;21;14.44;4;7.84;;;;;26;6.6;;
"Universidade Estadual do Paraná";PR;56;Estadual;;;22;14.2;35;6.2;;;;;1;8;;
"Fundação Universidade Federal de Rondônia";RO;57;Federal;;;24;13.99;39;5.99;;;;;1;8;;
"Universidade Federal de Pelotas";RS;58;Federal;;;25;13.97;15;7.26;;;;;24;6.71;;
"Universidade Federal da Integração Latino-Americana";PR;59;Federal;;;27;13.4;50;5.4;;;;;1;8;;
"Universidade Federal de Juiz de Fora";MG;60;Federal;;;29;13.26;20;6.99;;;;;32;6.27;;
"Faculdade de São Bento";SP;61;Privada;;;32;12.76;21;6.94;;;;;40;5.82;;
"Universidade Federal de Mato Grosso";MT;62;Federal;;;33;12.63;33;6.31;;;;;31;6.32;;
"Universidade Federal de São João Del Rei";MG;63;Federal;;;35;12.53;38;6.04;;;;;28;6.49;;
"Faculdade São Bento da Bahia";BA;64;Privada;;;37;12.13;74;4.13;;;;;1;8;;
"Universidade Federal de Lavras";MG;65;Federal;;;38;12.05;30;6.46;;;;;44;5.59;;
"Universidade Federal do Amapá";AP;66;Federal;;;39;12.03;76;4.03;;;;;1;8;;
"Universidade Estadual do Oeste do Paraná";PR;67;Estadual;;;45;11.17;49;5.46;;;;;42;5.71;;
"Universidade Federal do Pará";PA;68;Federal;;;47;10.92;62;4.77;;;;;34;6.15;;
"Universidade Estadual do Centro Oeste";PR;69;Estadual;;;48;10.87;64;4.66;;;;;33;6.21;;
"Universidade Estadual do Norte do Paraná";PR;70;Estadual;;;50;10.37;43;5.78;;;;;62;4.59;;
"Faculdade Phênix de Ciências Humanas e Sociais do Brasil (PHENIX)";GO;71;Privada;;;52;10.17;111;2.17;;;;;1;8;;
"Faculdade Jesuíta de Filosofia e Teologia";MG;72;Privada;;;55;10.1;29;6.52;;;;;80;3.58;;
"Universidade Federal da Fronteira Sul";SC;73;Federal;;;56;9.97;61;4.82;;;;;52;5.15;;
"Universidade Estadual do Sudoeste da Bahia";BA;74;Estadual;;;58;9.76;66;4.56;;;;;51;5.2;;
"Faculdade de Educação Santa Terezinha";MA;75;Privada;;;60;9.59;122;1.59;;;;;1;8;;
"Universidade Federal do Recôncavo da Bahia";BA;76;Federal;;;62;8.64;85;3.55;;;;;53;5.09;;
"Fae Centro Universitário";PR;77;Privada;;;64;8.35;64;4.66;;;;;78;3.69;;
"Universidade Estadual de Santa Cruz";BA;78;Estadual;;;65;8.18;81;3.76;;;;;65;4.42;;
"Faculdade Santa Fé";MA;79;Privada;;;66;8.11;150;0.11;;;;;1;8;;
"Faculdade Paulus de Tecnologia e Comunicação";SP;80;Privada;;;68;7.92;86;3.5;;;;;65;4.42;;
"Centro Universitário Academia";MG;81;Privada;;;70;7.46;83;3.66;;;;;76;3.8;;
"Fundação Universidade Federal do Tocantins";TO;82;Federal;;;73;7.15;109;2.28;;;;;57;4.87;;
"Universidade Franciscana";RS;83;Privada;;;74;7.12;80;3.82;;;;;85;3.3;;
"Universidade Anhanguera de São Paulo";SP;84;Privada;;;75;7.08;107;2.38;;;;;60;4.7;;
"Universidade de Passo Fundo";RS;85;Privada;;;76;7.04;73;4.19;;;;;93;2.85;;
"Faculdade Vicentina";PR;86;Privada;;;77;6.88;57;5.03;;;;;111;1.85;;
"Centro Universitário Ítalo-Brasileiro";SP;87;Privada;;;79;6.76;74;4.13;;;;;97;2.63;;
"Instituto Superior de Educação Sant´Ana";PR;88;Privada;;;80;6.73;119;1.75;;;;;55;4.98;;
"Universidade Católica de Santos";SP;89;Privada;;;82;6.62;45;5.67;;;;;127;0.95;;
"Faculdade São Bento do Rio de Janeiro";RJ;90;Privada;;;83;6.54;55;5.14;;;;;119;1.4;;
"Universidade Federal do Cariri";CE;91;Federal;;;84;6.52;103;2.6;;;;;74;3.92;;
"Faculdades Integradas Urubupungá";SP;92;Privada;;;85;6.51;141;0.58;;;;;38;5.93;;
"Universidade de Caxias do Sul";RS;93;Privada;;;87;6.29;47;5.56;;;;;131;0.73;;
"Faculdade Canção Nova";SP;94;Privada;;;88;6.16;98;2.86;;;;;85;3.3;;
"Centro Universitário Campos de Andrade";PR;95;Privada;;;90;6.14;111;2.17;;;;;73;3.97;;
"Faculdade São Tomás de Aquino";AL;96;Privada;;;91;6.14;148;0.21;;;;;38;5.93;;
"Instituto Santo Tomás de Aquino";MG;97;Privada;;;92;6.1;76;4.03;;;;;107;2.07;;
"Faculdade Dehoniana";SP;98;Privada;;;94;5.93;57;5.03;;;;;128;0.9;;
"Universidade Federal do Acre";AC;99;Federal;;;95;5.9;140;0.64;;;;;50;5.26;;
"Faculdade Católica de Uberlândia (FCU)";MG;100;Privada;;;96;5.77;116;1.91;;;;;75;3.86;;
"Faculdade Católica de Fortaleza";CE;101;Privada;;;97;5.69;111;2.17;;;;;81;3.52;;
"Universidade Estadual de Feira de Santana";BA;102;Estadual;;;98;5.67;101;2.7;;;;;91;2.97;;
"Universidade Estadual de Montes Claros";MG;103;Estadual;;;99;5.66;96;2.97;;;;;96;2.69;;
"Fajopa - Faculdade João Paulo II";SP;104;Privada;;;100;5.54;97;2.91;;;;;97;2.63;;
"Centro Universitário Sagrado Coração";SP;105;Privada;;;102;5.49;98;2.86;;;;;97;2.63;;
"Instituto de Filosofia e Teologia de Goiás";GO;106;Privada;;;103;5.48;95;3.02;;;;;100;2.46;;
"Universidade Católica de Pelotas";RS;107;Privada;;;104;5.45;87;3.44;;;;;108;2.01;;
"Faculdade Salesiana Dom Bosco";AM;108;Privada;;;105;5.28;122;1.59;;;;;78;3.69;;
"Universidade Metodista de Piracicaba";SP;109;Privada;;;106;5.23;66;4.56;;;;;132;0.67;;
"Instituto Superior de Filosofia Berthier";RS;110;Privada;;;107;5.1;81;3.76;;;;;120;1.34;;
"Universidade do Estado do Amapá";AP;111;Estadual;;;108;5.09;76;4.03;;;;;125;1.06;;
"Universidade Católica de Petrópolis";RJ;112;Privada;;;109;5;63;4.72;;;;;139;0.28;;
"Universidade Católica Dom Bosco";MS;113;Privada;;;110;4.97;94;3.07;;;;;110;1.9;;
"Universidade de Santa Cruz do Sul";RS;114;Privada;;;111;4.9;68;4.45;;;;;136;0.45;;
"Faculdade de Santa Cruz da Bahia";BA;115;Privada;;;112;4.89;122;1.59;;;;;85;3.3;;
"Universidade Brasil";SP;115;Privada;;;112;4.89;122;1.59;;;;;85;3.3;;
"Faculdade Palotina";RS;117;Privada;;;114;4.84;107;2.38;;;;;100;2.46;;
"Universidade do Estado do Pará";PA;118;Estadual;;;115;4.76;115;1.96;;;;;94;2.8;;
"Instituto de Estudos Superiores do Maranhão";MA;119;Privada;;;116;4.74;146;0.32;;;;;65;4.42;;
"Faculdade São Luís";SC;120;Privada;;;117;4.7;76;4.03;;;;;132;0.67;;
"Faculdade Serra da Mesa";GO;121;Privada;;;118;4.67;142;0.53;;;;;70;4.14;;
"Faculdade Evangélica do Meio Norte";MA;122;Privada;;;119;4.6;136;0.85;;;;;77;3.75;;
"Sinal Faculdade de Ciências Humanas e Sociais";AC;123;Privada;;;120;4.58;149;0.16;;;;;65;4.42;;
"Faculdade de Filosofia Ciências e Letras de Caruaru";PE;124;Privada;;;121;4.47;131;1.11;;;;;84;3.36;;
"Centro Universitário Assunção";SP;125;Privada;;;122;4.45;70;4.34;;;;;142;0.11;;
"Instituto Católico de Estudos Superiores do Piauí";PI;126;Privada;;;123;4.39;122;1.59;;;;;94;2.8;;
"Faculdade Católica de Pouso Alegre";MG;127;Privada;;;124;4.36;134;0.95;;;;;83;3.41;;
"Faculdade São Basílio Magno";PR;128;Privada;;;125;4.33;103;2.6;;;;;113;1.73;;
"Universidade de Sorocaba";SP;129;Privada;;;126;4.29;71;4.29;;;;;;;;
"Faculdade Batista Brasileira";BA;130;Privada;;;127;4.2;98;2.86;;;;;120;1.34;;
"Faculdade de Educação São Luís";SP;131;Privada;;;128;3.99;139;0.69;;;;;85;3.3;;
"Faculdade Católica de Anápolis";GO;132;Privada;;;129;3.94;144;0.42;;;;;81;3.52;;
"Centro Universitário Católico de Vitória";ES;133;Privada;;;130;3.93;121;1.64;;;;;103;2.29;;
"Faculdade de Filosofia e Teologia Paulo Vi";SP;134;Privada;;;131;3.83;105;2.49;;;;;120;1.34;;
"Gran Centro Universitário";PR;135;Privada;;;133;3.7;117;1.85;;;;;111;1.85;;
"Faculdade Meridional RS";RS;136;Privada;;;134;3.39;88;3.39;;;;;;;;
"Faculdade Católica de Rondônia";RO;137;Privada;;;136;3.3;133;1.01;;;;;103;2.29;;
"Centro Universitário da Fundação Educacional Guaxupé";MG;138;Privada;;;137;3.16;120;1.7;;;;;118;1.46;;
"Centro Universitário Católica de Quixadá";CE;139;Privada;;;138;2.75;138;0.74;;;;;108;2.01;;
"Faculdade Unirb - Natal";RN;140;Privada;;;140;2.21;143;0.48;;;;;113;1.73;;
"Centro Universitário Salesiano de São Paulo";SP;141;Privada;;;141;2.01;114;2.01;;;;;;;;
"Faculdade de Filosofia, Ciências e Letras de Cajazeiras";PB;142;Privada;;;142;1.89;146;0.32;;;;;116;1.57;;
"Universidade Estadual de Roraima";RR;143;Estadual;;;143;1.85;117;1.85;;;;;;;;
"Faculdade Dom Luciano Mendes";MG;144;Privada;;;144;1.75;136;0.85;;;;;128;0.9;;
"Centro Universitário Claretiano";SP;145;Privada;;;145;1.59;122;1.59;;;;;;;;
"Universidade do Sul de Santa Catarina";SC;145;Privada;;;145;1.59;122;1.59;;;;;;;;
"Faculdade Pan Americana";PA;147;Privada;;;147;1.56;151;0.05;;;;;117;1.51;;
"Faculdade Diocesana São José";AC;148;Privada;;;148;1.54;144;0.42;;;;;124;1.12;;
"Faculdade Católica de Mato Grosso";MT;149;Privada;;;149;1.35;135;0.9;;;;;136;0.45;;
"Faculdade de Ciências da Bahia";BA;150;Privada;;;150;1.28;131;1.11;;;;;141;0.17;;
