﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário Fanor Wyden";CE;61;Privada;29;25.39;86;9.47;100;2.42;74;1.3;;;41;5.75;0;0
"Universidade da Região de Joinville";SC;62;Privada;29;25.39;89;9.17;84;3.32;91;0.67;;;51;5.18;0;0
"Universidade de Fortaleza";CE;63;Privada;5;34.48;;;;;;;;;;;;
"Universidade Pitágoras Unopar Anhanguera";PR;64;Privada;57;14.78;59;19.49;129;0.79;58;1.89;;;61;4.62;48;12.19
"Universidade Tiradentes";SE;65;Privada;29;25.39;92;8.84;68;4.23;88;0.78;;;75;3.83;0;0
"Centro Universitário do Instituto Mauá de Tecnologia";SP;66;Privada;0;0;41;32.35;43;5.63;32;2.85;;;128;0.85;32;23.02
"Universidade Federal de Alagoas";AL;67;Federal;57;14.78;65;17.24;18;7.04;30;2.93;;;14;7.27;0;0
"Centro Universitário de Belo Horizonte";MG;68;Privada;29;25.39;116;6.54;71;4.06;;;;;99;2.48;;
"Universidade Federal do Maranhão";MA;69;Federal;57;14.78;66;16.47;42;5.69;34;2.78;;;1;8;0;0
"Centro Universitário Espírito-Santense";ES;70;Privada;29;25.39;127;5.29;111;1.8;;;;;81;3.49;;
"Universidade do Oeste de Santa Catarina";SC;71;Privada;29;25.39;134;3.18;133;0.56;81;1.04;;;115;1.58;0;0
"Universidade Vale do Rio Doce";MG;72;Privada;57;14.78;69;13.77;141;0.11;;;;;117;1.47;48;12.19
"Universidade Federal de Campina Grande";PB;73;Federal;0;0;47;28.23;29;6.42;53;2.07;;;9;7.55;48;12.19
"Universidade Federal da Paraíba";PB;74;Federal;57;14.78;73;13.04;39;5.86;93;0.59;;;26;6.59;0;0
"Universidade Federal de Sergipe";SE;75;Federal;57;14.78;75;12.16;82;3.44;59;1.85;;;21;6.87;;
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;76;Federal;0;0;50;25.75;91;2.93;9;3.7;;;20;6.93;48;12.19
"Universidade do Vale do Taquari";RS;78;Privada;;;52;24.44;59;4.73;49;2.22;;;49;5.3;48;12.19
"Universidade Católica Dom Bosco";MS;79;Privada;57;14.78;83;9.6;78;3.66;78;1.15;;;58;4.79;;
"Centro Universitário Sagrado Coração";SP;80;Privada;57;14.78;84;9.55;35;6.09;90;0.7;;;94;2.76;0;0
"Universidade Ceuma";MA;81;Privada;57;14.78;85;9.49;85;3.27;101;0.3;;;38;5.92;;
"Faculdade Esamc Uberlândia";MG;82;Privada;57;14.78;87;9.44;52;5.13;55;2;;;102;2.31;;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;83;Privada;0;0;53;23.8;76;3.78;36;2.7;;;52;5.13;48;12.19
"Universidade Comunitária da Região de Chapecó";SC;84;Privada;57;14.78;94;8.83;115;1.58;41;2.52;;;59;4.73;;
"Universidade Franciscana";RS;85;Privada;0;0;54;22.93;77;3.72;64;1.67;;;48;5.35;48;12.19
"Centro Universitário SATC";SC;86;Privada;57;14.78;97;8.04;113;1.69;38;2.63;;;77;3.72;;
"Faculdade Esamc Campinas";SP;87;Privada;57;14.78;99;7.87;131;0.68;35;2.74;;;64;4.45;0;0
"Universidade do Sul de Santa Catarina";SC;88;Privada;57;14.78;103;7.62;81;3.49;57;1.93;;;104;2.2;;
"Universidade do Extremo Sul Catarinense";SC;89;Privada;57;14.78;105;7.28;96;2.65;54;2.04;;;97;2.59;0;0
"Centro Universitário Anhanguera de São Paulo";SP;90;Privada;57;14.78;108;7.13;109;1.92;87;0.82;;;65;4.39;;
"Centro Universitário FBV Wyden";PE;91;Privada;57;14.78;109;7.09;87;3.16;108;0.04;;;74;3.89;;
"Centro Universitário da Serra Gaúcha";RS;92;Privada;57;14.78;111;6.92;95;2.7;94;0.56;;;78;3.66;;
"Centro Universitário - Católica de Santa Catarina em Jaraguá do Sul";SC;93;Privada;57;14.78;120;6.33;112;1.75;43;2.44;;;105;2.14;0;0
"Instituto de Ensino Superior de Bauru";SP;94;Privada;0;0;58;19.66;86;3.21;96;0.48;;;76;3.78;48;12.19
"Centro Universitário Maurício de Nassau de Maceió";AL;95;Privada;57;14.78;130;3.83;94;2.76;;;;;124;1.07;0;0
"Faculdade de Administração e Artes de Limeira";SP;96;Privada;;;63;17.5;104;2.2;69;1.48;;;114;1.63;48;12.19
"Faculdades Integradas de Bauru";SP;97;Privada;;;67;16.39;13;7.32;39;2.59;;;28;6.48;;
"Centro Universitário de Volta Redonda";RJ;98;Privada;0;0;68;15.06;14;7.27;92;0.63;;;16;7.16;0;0
"Universidade Federal do Piauí";PI;99;Federal;57;14.78;;0;;;;;;;;;0;0
"Centro Universitário da Grande Dourados";MS;99;Privada;57;14.78;;;;;;;;;;;;
"Universidade de Passo Fundo";RS;99;Privada;57;14.78;;;;;;;;;;;;
"Universidade da Amazônia";PA;99;Privada;57;14.78;;0;;;;;;;;;0;0
"Universidade Católica do Salvador";BA;99;Privada;57;14.78;;;;;;;;;;;;
"Centro Universitário Carioca";RJ;107;Privada;;;70;13.63;16;7.16;82;1;;;46;5.47;;
"Fae Centro Universitário";PR;108;Privada;0;0;71;13.31;21;6.87;66;1.59;;;57;4.85;0;0
"Faculdade Esamc São Paulo";SP;109;Privada;;;76;12;72;4;;;;;1;8;;
"Instituto de Ensino Superior Fucapi";AM;110;Privada;0;0;77;11.96;49;5.3;63;1.7;;;55;4.96;;
"Faculdade de Estudos Avançados do Pará";PA;111;Privada;;;81;10.06;65;4.39;79;1.11;;;62;4.56;;
"Universidade do Contestado";SC;112;Privada;;;82;9.75;97;2.59;89;0.74;;;29;6.42;0;0
"Faculdade Paulista de Artes";SP;113;Privada;;;88;9.22;46;5.47;84;0.93;;;93;2.82;;
"Centro Universitário Teresa D'Ávila";SP;114;Privada;0;0;90;8.91;55;4.96;83;0.96;;;90;2.99;;
"Centro Universitário Autônomo do Brasil";PR;115;Privada;;;91;8.87;90;2.99;60;1.82;;;71;4.06;;
"Universidade Tuiuti do Paraná";PR;116;Privada;0;0;92;8.84;40;5.8;80;1.07;;;108;1.97;;
"Universidade Cruzeiro do Sul";SP;117;Privada;;;95;8.34;72;4;;;;;66;4.34;0;0
"Faculdade Fortium";DF;119;Privada;;;98;7.95;106;2.09;;;;;39;5.86;;
"Universidade Cândido Mendes";RJ;120;Privada;0;0;100;7.81;36;6.03;102;0.26;;;116;1.52;;
"Faculdade de Comunicação e Design ""Oswaldo Cruz""";SP;121;Privada;;;101;7.79;75;3.83;75;1.26;;;95;2.7;;
"Faculdade Energia";SC;122;Privada;;;102;7.7;92;2.87;76;1.22;;;79;3.61;;
"Universidade do Estado do Pará";PA;123;Estadual;0;0;104;7.38;101;2.37;;;;;54;5.01;0;0
"Faculdades Integradas de Taquara";RS;124;Privada;0;0;106;7.27;20;6.93;;;;;137;0.34;;
"Faculdade Barddal de Artes Aplicadas";SC;125;Privada;;;107;7.25;114;1.63;44;2.41;;;86;3.21;;
"Centro Universitário Fieo";SP;126;Privada;;;110;6.99;79;3.61;68;1.52;;;110;1.86;;
"Faculdades Integradas Rio Branco";SP;127;Privada;;;112;6.88;57;4.85;;;;;107;2.03;;
"Faculdade Esamc Sorocaba";SP;128;Privada;;;113;6.74;110;1.86;73;1.33;;;80;3.55;;
"Universidade Salgado de Oliveira";RJ;130;Privada;0;0;115;6.54;88;3.1;;;;;82;3.44;0;0
"Faculdade do Centro Leste";ES;131;Privada;;;117;6.48;107;2.03;106;0.11;;;66;4.34;;
"Centro Universitário Braz Cubas";SP;133;Privada;;;119;6.37;60;4.68;;;;;113;1.69;;
"Faculdade Esamc Santos";SP;134;Privada;0;0;121;6.29;140;0.17;29;2.96;;;87;3.16;;
"Faculdade Metropolitana de Rio do Sul";SC;135;Privada;;;122;5.97;124;1.07;;;;;56;4.9;;
"Centro Universitário Dinâmica das Cataratas";PR;136;Privada;;;123;5.96;103;2.25;100;0.33;;;83;3.38;;
"Universidade de Araraquara";SP;137;Privada;;;124;5.89;93;2.82;52;2.11;;;126;0.96;;
"Universidade Anhanguera de São Paulo";SP;138;Privada;;;125;5.53;125;1.01;95;0.52;;;72;4;;
"Pontifícia Universidade Católica de Campinas";SP;139;Privada;0;0;126;5.52;56;4.9;;;;;132;0.62;;
"Faculdade Martha Falcão Wyden";AM;140;Privada;0;0;128;4.38;127;0.9;97;0.44;;;89;3.04;;
"Faculdade Estácio de Belém";PA;141;Privada;0;0;129;4.23;123;1.13;;;;;88;3.1;;
"Faculdade de Mirassol";SP;142;Privada;;;131;3.56;121;1.24;107;0.07;;;103;2.25;;
"Fiam-Faam - Centro Universitário";SP;143;Privada;;;132;3.5;107;2.03;;;;;117;1.47;0;0
"Centro de Ensino Superior do Amapá";AP;144;Privada;;;133;3.25;139;0.23;99;0.37;;;96;2.65;;
"Faculdade de Ciências Sociais Aplicadas";SC;145;Privada;0;0;135;2.93;142;0.06;;;;;92;2.87;;
"Faculdade Uberlandense de Núcleos Integrados de Ensino, Serviço Social e Aprendizagem";MG;146;Privada;;;136;2.77;128;0.85;;;;;109;1.92;;
"Centro Universitário de Adamantina";SP;147;Municipal;;;137;2.61;122;1.18;104;0.19;;;121;1.24;;
"Faculdade América Latina";RS;148;Privada;;;138;2.59;118;1.41;;;;;122;1.18;;
"Centro Universitário Maurício de Nassau de Teresina";PI;149;Privada;0;0;139;2.22;134;0.51;98;0.41;;;120;1.3;;
"Centro Universitário São Judas Tadeu";SP;150;Privada;0;0;140;2.03;119;1.35;;;;;131;0.68;;
"Faculdade Anglicana de Erechim";RS;151;Privada;;;141;1.98;126;0.96;86;0.85;;;140;0.17;;
"Universidade Universus Veritas Guarulhos";SP;152;Privada;;;142;0.62;136;0.39;;;;;139;0.23;;
"Faculdade de Ciências e Tecnologia de Birigui";SP;153;Municipal;;;143;0.56;138;0.28;103;0.22;;;142;0.06;;
