﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;41;Privada;107;10.04;32;36.35;119;6.67;121;2.92;;;301;4.16;19;22.6;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;42;Privada;107;10.04;33;36.31;28;7.7;164;2.54;;;401;3.47;19;22.6;
"Universidade Federal de Alagoas";AL;43;Federal;31;28.65;55;17.62;141;6.43;33;3.71;;;47;7.48;;;
"Pontifícia Universidade Católica de Minas Gerais";MG;44;Privada;3;35.51;201-250;10.72;201;5.26;162;2.56;;;401;2.9;0;0;
"Fundação Universidade Federal de Rondônia";RO;45;Federal;31;28.65;56;17.56;168;6.12;43;3.62;;;17;7.82;;;
"Universidade Estadual do Ceará";CE;46;Estadual;31;28.65;63;16.87;35;7.62;11;3.91;;;201;5.34;;;
"Universidade Federal do Espírito Santo";ES;47;Federal;31;28.65;66;16.25;66;7.27;251;1.65;;;60;7.33;0;0;
"Pontifícia Universidade Católica de São Paulo";SP;48;Privada;31;28.65;68;16.19;106;6.82;47;3.59;;;197;5.78;0;0;
"Universidade Federal de Campina Grande";PB;49;Federal;31;28.65;69;16.15;251;5.02;50;3.56;;;39;7.57;;;
"Universidade Federal do Maranhão";MA;50;Federal;31;28.65;70;16.09;163;6.18;72;3.36;;;129;6.55;;;
"Pontifícia Universidade Católica do Paraná";PR;51;Privada;10;33.8;201-250;10.71;251;4.66;143;2.73;;;401;3.32;0;0;
"Centro Universitário Inta";CE;52;Privada;31;28.65;75;15.81;40;7.56;201;2.14;;;168;6.11;;;
"Universidade Veiga de Almeida";RJ;53;Privada;31;28.65;80;15.5;201;5.67;34;3.7;;;166;6.13;0;0;
"Universidade Federal do Piauí";PI;54;Federal;31;28.65;88;15.38;251;4.98;38;3.67;;;113;6.73;0;0;
"Centro Universitário Una";MG;55;Privada;31;28.65;100;15.09;88;7.02;91;3.19;;;251;4.88;;;
"Universidade Estadual da Paraíba";PB;56;Estadual;31;28.65;103;15.02;251;4.67;26;3.78;;;127;6.57;;;
"Universidade Católica de Brasília";DF;57;Privada;10;33.8;251-300;9.68;351;3.88;175;2.44;;;401;3.36;;;
"Universidade Católica de Pelotas";RS;58;Privada;31;28.65;108;14.59;96;6.93;184;2.36;;;201;5.3;;;
"Escola Superior de Ciências da Santa Casa de Misericórdia de Vitória";ES;59;Privada;31;28.65;125;13.88;201;5.45;199;2.22;;;159;6.21;;;
"Universidade do Vale do Itajaí";SC;60;Privada;31;28.65;130;13.68;301;4.45;44;3.61;;;201;5.62;;;
"Universidade Positivo";PR;61;Privada;31;28.65;131;13.66;115;6.72;53;3.53;;;401;3.41;;;
"Escola Bahiana de Medicina e Saúde Pública";BA;62;Privada;31;28.65;133;13.64;401;3.29;48;3.58;;;110;6.77;;;
"Universidade Federal de Alfenas";MG;63;Federal;0;0;20;42.22;19;7.8;5;3.96;;;13;7.86;19;22.6;
"Universidade Estácio de Sá";RJ;64;Privada;10;33.8;351-400;8.41;251;4.71;301;0.9;;;401;2.8;;;
"Pontifícia Universidade Católica de Goiás";GO;65;Privada;10;33.8;351-400;8.37;251;4.74;106;3.06;;;601;0.57;;;
"Centro Universitário Favip Wyden";PE;66;Privada;31;28.65;139;13.47;251;4.87;134;2.81;;;196;5.79;;;
"Universidade Católica Dom Bosco";MS;67;Privada;31;28.65;144;13.41;181;5.98;116;2.97;;;301;4.46;;;
"Universidade Franciscana";RS;68;Privada;31;28.65;148;13.34;138;6.46;176;2.43;;;301;4.45;;;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;69;Privada;31;28.65;149;13.31;301;4.42;128;2.86;;;175;6.03;;;
"Universidade de Marília";SP;70;Privada;31;28.65;151;13.28;94;6.96;251;1.68;;;251;4.64;;;
"Universidade de Franca";SP;71;Privada;31;28.65;159;13.1;198;5.79;201;1.87;;;201;5.44;;;
"Universidade Potiguar";RN;72;Privada;10;33.8;351-400;7.92;301;4.14;401;0.18;;;351;3.6;;;
"Centro Universitário Herminio Ometto";SP;73;Privada;31;28.65;163;12.9;72;7.2;96;3.15;;;401;2.55;;;
"Centro Universitário de Belo Horizonte";MG;74;Privada;31;28.65;173;12.58;86;7.05;136;2.79;;;401;2.74;;;
"Universidade Federal do Estado do Rio de Janeiro";RJ;75;Federal;0;0;22;41.03;14;7.85;117;2.96;;;35;7.62;19;22.6;
"Universidade do Extremo Sul Catarinense";SC;76;Privada;31;28.65;192;12.1;251;4.73;170;2.48;;;251;4.89;0;0;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;77;Privada;31;28.65;198;11.99;189;5.89;185;2.35;;;351;3.75;;;
"Universidade de Passo Fundo";RS;78;Privada;31;28.65;201-250;11.8;130;6.55;105;3.07;;;501;2.18;;;
"Universidade Católica do Salvador";BA;79;Privada;10;33.8;401-500;6.59;401;3.46;301;1.05;;;501;2.08;;;
"Centro Universitário Newton Paiva";MG;80;Privada;31;28.65;201-250;11.72;251;4.99;177;2.42;;;301;4.31;;;
"Faculdade de Ciências Médicas da Santa Casa São Paulo";SP;81;Privada;0;0;27;40.17;31;7.66;75;3.34;;;127;6.57;19;22.6;
"Universidade Comunitária da Região de Chapecó";SC;82;Privada;31;28.65;201-250;11.42;351;3.83;102;3.09;;;301;4.5;;;
"Universidade de Cuiabá";MT;83;Privada;31;28.65;201-250;11.39;351;3.78;56;3.51;;;301;4.1;;;
"Universidade Tuiuti do Paraná";PR;84;Privada;31;28.65;201-250;11.1;158;6.24;199;2.22;;;401;2.64;;;
"Universidade Estadual do Piauí";PI;85;Estadual;31;28.65;201-250;11.05;501;1.91;40;3.65;;;201;5.49;;;
"Universidade de Itaúna";MG;86;Privada;31;28.65;201-250;10.93;201;5.73;104;3.08;;;501;2.12;;;
"Universidade de Santa Cruz do Sul";RS;87;Privada;31;28.65;201-250;10.88;124;6.62;135;2.8;;;501;1.46;;;
"Pontifícia Universidade Católica de Campinas";SP;88;Privada;31;28.65;201-250;10.82;56;7.38;130;2.84;;;601;0.6;0;0;
"Faculdade de Medicina de São José do Rio Preto";SP;89;Estadual;0;0;28;39.34;21;7.78;21;3.82;;;251;5.14;19;22.6;
"Centro Universitário do Estado do Pará";PA;90;Privada;31;28.65;251-300;10.25;401;2.87;201;1.91;;;201;5.47;;;
"Universidade Pitágoras Unopar Anhanguera";PR;91;Privada;31;28.65;251-300;10.04;301;4.2;;;;;192;5.84;0;0;
"Universidade de Caxias do Sul";RS;92;Privada;31;28.65;251-300;9.83;185;5.93;251;1.47;;;401;2.43;;;
"Centro Universitário de Brasília";DF;93;Privada;31;28.65;301-350;9.62;140;6.44;251;1.63;;;501;1.55;;;
"Centro Universitário Uninovafapi";PI;94;Privada;31;28.65;301-350;9.44;351;4.06;183;2.37;;;401;3.01;;;
"Faculdade Padrão";GO;95;Privada;31;28.65;301-350;9.25;251;5.16;351;0.82;;;401;3.27;;;
"Centro Universitário Maurício de Nassau";PE;96;Privada;31;28.65;301-350;9.09;201;5.2;301;1.13;;;401;2.76;;;
"Universidade do Sul de Santa Catarina";SC;97;Privada;31;28.65;301-350;9.04;251;5.14;301;0.99;;;401;2.91;;;
"Centro Universitário Jorge Amado";BA;98;Privada;31;28.65;351-400;8.65;201;5.34;201;2.04;;;501;1.27;;;
"Universidade Salvador";BA;99;Privada;31;28.65;351-400;7.99;251;4.65;181;2.39;;;601;0.95;;;
"Universidade Anhanguera";MS;100;Privada;31;28.65;351-400;7.88;351;3.74;;;;;301;4.14;;;
"Universidade Tiradentes";SE;101;Privada;31;28.65;401-500;7.72;301;4.09;165;2.53;;;601;1.1;;;
"Universidade da Amazônia";PA;102;Privada;31;28.65;401-500;7.71;251;4.96;301;1.28;;;501;1.47;;;
"Universidade Estadual de Goiás";GO;103;Estadual;31;28.65;401-500;7.58;601;0.16;;;;;52;7.42;;;
"Universidade José do Rosário Vellano";MG;104;Privada;31;28.65;401-500;7.51;301;4.17;195;2.26;;;601;1.08;;;
"Centro Universitário São Camilo - Espírito Santo";ES;105;Privada;31;28.65;401-500;7.44;401;2.62;59;3.48;;;501;1.34;;;
"Centro Universitário de Barra Mansa";RJ;106;Privada;31;28.65;401-500;7.36;251;4.64;;;;;401;2.72;;;
"Universidade Salgado de Oliveira";RJ;107;Privada;31;28.65;501-600;6.39;301;4.29;351;0.78;;;501;1.32;;;
"Universidade Estadual de Feira de Santana";BA;108;Estadual;0;0;34;34.59;201;5.66;401;0.05;;;153;6.28;19;22.6;
"Centro Universitário Presidente Antônio Carlos";MG;109;Privada;31;28.65;501-600;5.85;601;1.01;251;1.49;;;401;3.35;;;
"Universidade Metodista de Piracicaba";SP;110;Privada;0;0;35;34.14;26;7.72;77;3.32;;;601;0.5;19;22.6;
"Centro Universitário Estácio Juiz de Fora";MG;111;Privada;31;28.65;501-600;5.35;401;2.61;301;1.03;;;501;1.71;;;
"Centro Universitário Unifas";BA;112;Privada;;;36;32.86;401;3.47;137;2.78;;;351;4.01;19;22.6;
"Universidade do Oeste de Santa Catarina";SC;113;Privada;31;28.65;601-700;3.94;501;1.98;;;;;501;1.96;;;
"Faculdade Santa Marcelina";SP;114;Privada;31;28.65;601-700;3.9;351;3.9;;;;;;;;;
"Universidade Evangélica de Goiás";GO;115;Privada;31;28.65;601-700;3.32;501;1.64;;;;;501;1.68;;;
"Centro Universitário de Adamantina";SP;116;Municipal;31;28.65;601-700;3.05;601;0.7;301;1;;;501;1.35;;;
"Universidade Estadual do Centro Oeste";PR;117;Estadual;107;10.04;54;17.64;125;6.61;4;3.97;;;84;7.06;;;
"Universidade do Vale do Rio dos Sinos";RS;118;Privada;107;10.04;64;16.79;90;7;73;3.35;;;139;6.44;0;0;
"Centro Universitário do Rio Grande do Norte";RN;119;Privada;107;10.04;71;15.96;62;7.32;201;1.96;;;118;6.68;;;
"Universidade do Vale do Taquari";RS;120;Privada;107;10.04;76;15.78;78;7.14;141;2.74;;;187;5.9;;;
"Centro Universitário de Várzea Grande";MT;121;Privada;107;10.04;102;15.06;51;7.44;351;0.83;;;108;6.79;;;
"Universidade Federal do Amazonas";AM;122;Federal;107;10.04;110;14.49;251;4.85;174;2.45;;;73;7.19;;;
"Centro Universitário de João Pessoa";PB;123;Privada;107;10.04;124;13.88;301;4.15;172;2.47;;;66;7.26;;;
"Universidade Luterana do Brasil";RS;124;Privada;107;10.04;142;13.44;251;4.7;112;3;;;201;5.74;;;
"Universidade Ceuma";MA;125;Privada;107;10.04;145;13.37;174;6.06;301;1.26;;;173;6.05;;;
"Centro Universitário da Grande Dourados";MS;126;Privada;107;10.04;150;13.3;169;6.11;123;2.91;;;301;4.28;0;0;
"Universidade do Estado da Bahia";BA;127;Estadual;107;10.04;157;13.16;301;4.24;76;3.33;;;201;5.59;;;
"Centro Universitário Faesa";ES;128;Privada;107;10.04;172;12.59;201;5.75;108;3.04;;;351;3.8;;;
"Universidade Estadual de Montes Claros";MG;129;Estadual;107;10.04;201-250;11.7;501;2.24;34;3.7;;;199;5.76;;;
"Centro Universitário São Lucas";RO;130;Privada;107;10.04;201-250;11.05;351;3.93;351;0.69;;;140;6.43;;;
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;131;Privada;107;10.04;251-300;9.9;301;4.52;401;0.06;;;201;5.32;;;
"Fundação Universidade do Estado de Santa Catarina";SC;132;Estadual;107;10.04;251-300;9.71;301;4.54;30;3.74;;;501;1.43;;;
"Universidade Anhanguera de São Paulo";SP;133;Privada;107;10.04;301-350;9.57;351;4.01;401;0.32;;;201;5.24;;;
"Centro Universitário Metodista Izabela Hendrix";MG;134;Privada;107;10.04;301-350;9.42;194;5.83;251;1.33;;;501;2.26;0;0;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;135;Federal;;;38;19.38;13;7.87;39;3.66;;;14;7.85;;;
"Universidade do Estado do Amazonas";AM;136;Estadual;107;10.04;301-350;8.68;501;1.79;90;3.2;;;351;3.69;;;
"Universidade Federal de São João Del Rei";MG;137;Federal;;;42;18.7;30;7.67;49;3.57;;;49;7.46;;;
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;138;Federal;;;43;18.54;8;7.92;3;3.98;;;121;6.64;0;0;
"Centro Universitário Celso Lisboa";RJ;139;Privada;107;10.04;351-400;8.37;159;6.23;301;1.09;;;601;1.05;;;
"Centro Universitário Nobre de Feira de Santana";BA;139;Privada;0;0;45;18.41;24;7.74;42;3.63;;;86;7.04;;;
"Universidade Federal do Rio Grande";RS;141;Federal;0;0;46;18.29;25;7.73;61;3.46;;;81;7.1;0;0;
"Universidade Estadual de Ponta Grossa";PR;142;Estadual;0;0;47;18.16;75;7.17;62;3.45;;;42;7.54;;;
"Centro Universitário Filadélfia";PR;143;Privada;107;10.04;351-400;8.11;401;2.94;85;3.25;;;501;1.92;;;
"Centro Universitário Aparício Carvalho";RO;144;Privada;107;10.04;351-400;8.05;601;0.18;251;1.34;;;131;6.53;;;
"Universidade Estadual do Oeste do Paraná";PR;145;Estadual;0;0;48;18.08;132;6.53;22;3.81;;;24;7.74;0;0;
"Centro Universitário Facvest";SC;146;Privada;0;0;49;18.06;48;7.47;126;2.88;;;27;7.71;;;
"Fundação Universidade Federal do Pampa";RS;147;Federal;;;52;17.74;59;7.35;87;3.23;;;75;7.16;;;
"Centro Universitário FMABC";SP;148;Privada;;;53;17.66;120;6.66;9;3.93;;;83;7.07;;;
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;149;Privada;0;0;57;17.39;36;7.61;201;2.15;;;34;7.63;;;
"Instituto Superior e Centro Educacional Luterano";SC;150;Privada;107;10.04;401-500;7.16;401;2.42;;;;;251;4.74;;;
"Centro Universitário de Patos de Minas";MG;151;Privada;107;10.04;401-500;7.06;351;3.64;;;;;401;3.42;;;
"Universidade Estadual de Santa Cruz";BA;151;Estadual;0;0;58;17.1;144;6.39;37;3.68;;;87;7.03;0;0;
"Centro Universitário Ages";BA;153;Privada;;;59;17.01;117;6.7;169;2.49;;;17;7.82;;;
"Centro Universitário de Volta Redonda";RJ;154;Privada;0;0;60;16.97;37;7.6;124;2.9;;;136;6.47;;;
"Fundação Universidade Federal do Vale do São Francisco";PE;155;Federal;;;61;16.93;251;5.17;2;3.99;;;21;7.77;;;
"União das Faculdades dos Grandes Lagos";SP;156;Privada;;;62;16.88;93;6.97;69;3.39;;;132;6.52;;;
"Centro Universitário do Sul de Minas";MG;157;Privada;107;10.04;401-500;6.79;301;4.44;;;;;401;2.35;;;
"Universidade Castelo Branco";RJ;158;Privada;107;10.04;401-500;6.61;251;5.15;351;0.64;;;601;0.82;;;
"Centro Universitário Dom Pedro II";BA;159;Privada;;;65;16.62;63;7.3;251;1.72;;;36;7.6;;;
"Centro Universitário Faminas";MG;160;Privada;107;10.04;401-500;6.53;301;4.37;;;;;501;2.16;;;
"Universidade do Vale do Paraíba";SP;161;Privada;107;10.04;401-500;6.47;201;5.63;;;;;601;0.84;;;
"Centro Universitário de Votuporanga";SP;162;Privada;0;0;67;16.22;91;6.99;119;2.94;;;152;6.29;0;0;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;163;Privada;107;10.04;501-600;6.09;251;4.97;;;;;601;1.12;;;
"Faculdade Adventista Paranaense";PR;164;Privada;;;72;15.94;139;6.45;111;3.01;;;135;6.48;;;
"Centro Universitário da Grande Fortaleza";CE;165;Privada;;;73;15.93;164;6.17;201;2.03;;;25;7.73;;;
"Centro Universitário Cesmac";AL;166;Privada;107;10.04;501-600;5.8;501;1.75;201;2.01;;;501;2.04;;;
"Fundação Universidade Federal do Tocantins";TO;167;Federal;;;74;15.83;251;5.12;66;3.42;;;64;7.29;;;
"Faculdade Três de Maio";RS;168;Privada;107;10.04;501-600;5.73;501;2.35;;;;;401;3.38;;;
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;169;Federal;;;77;15.74;2;7.99;;;;;23;7.75;;;
"Faculdade de Ciências Médicas da Paraíba";PB;170;Privada;;;78;15.64;136;6.48;201;2;;;75;7.16;;;
"Centro Universitário Multivix Vitória";ES;171;Privada;;;79;15.62;201;5.64;46;3.6;;;144;6.38;;;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;172;Privada;107;10.04;501-600;5.56;301;4.28;;;;;501;1.28;;;
"Centro Universitário Redentor";RJ;173;Privada;0;0;81;15.46;105;6.83;158;2.59;;;174;6.04;;;
"Universidade Estadual do Norte do Paraná";PR;173;Estadual;0;0;81;15.46;201;5.49;178;2.41;;;40;7.56;;;
"Centro Universitário Arthur Sá Earp Neto";RJ;175;Privada;0;0;83;15.45;190;5.88;32;3.72;;;191;5.85;;;
"Centro Universitário Euro-Americano";DF;176;Privada;0;0;84;15.44;49;7.46;251;1.67;;;150;6.31;;;
"Centro Universitário Barão de Mauá";SP;177;Privada;0;0;85;15.43;111;6.76;109;3.03;;;201;5.64;;;
"Faculdade Madre Tereza";AP;177;Privada;;;85;15.43;107;6.81;301;1.12;;;45;7.5;;;
"Faculdade de Ciências Médicas de Campina Grande";PB;179;Privada;;;87;15.4;85;7.06;201;1.83;;;133;6.51;;;
"Centro Universitário Fanor Wyden";CE;180;Privada;0;0;89;15.38;131;6.54;102;3.09;;;200;5.75;;;
"Universidade Feevale";RS;180;Privada;0;0;89;15.38;251;5.08;81;3.28;;;88;7.02;;;
"Universidade Federal do Recôncavo da Bahia";BA;182;Federal;;;91;15.36;65;7.28;401;0.36;;;26;7.72;;;
"Centro Universitário FACUNICAMPS";GO;183;Privada;0;0;92;15.32;81;7.1;67;3.41;;;251;4.81;;;
"Centro Universitário UNIRB";BA;184;Privada;;;93;15.31;102;6.87;201;1.98;;;137;6.46;;;
"Faculdade Marechal Rondon";SP;185;Privada;;;94;15.27;54;7.4;189;2.31;;;201;5.56;;;
"Faculdade de Ciências e Educação Sena Aires";GO;186;Privada;;;95;15.24;79;7.12;201;1.95;;;163;6.17;;;
"Faculdade de Medicina de Jundiaí";SP;187;Municipal;0;0;96;15.23;70;7.23;;;;;1;8;;;
"Centro Universitário Estácio de Sergipe";SE;188;Privada;107;10.04;501-600;5.17;501;1.58;301;1.01;;;401;2.58;;;
"Universidade Estadual do Sudoeste da Bahia";BA;189;Estadual;0;0;98;15.13;251;4.75;31;3.73;;;120;6.65;0;0;
"Faculdade Kennedy de Belo Horizonte";MG;190;Privada;;;101;15.08;83;7.08;;;;;1;8;;;
"Centro Universitário Ateneu";CE;191;Privada;;;103;15.02;34;7.63;;;;;55;7.39;;;
"Universidade Cesumar";PR;192;Privada;0;0;105;14.96;69;7.24;79;3.3;;;301;4.42;;;
"Faculdade Anhanguera de Campinas";SP;193;Privada;107;10.04;501-600;4.91;601;1.21;;;;;351;3.7;;;
"Faculdade Iseib de Belo Horizonte";MG;194;Privada;;;106;14.71;116;6.71;;;;;1;8;;;
"Universidade do Planalto Catarinense";SC;195;Privada;107;10.04;501-600;4.67;601;0.94;;;;;351;3.73;;;
"Centro Universitário Autônomo do Brasil";PR;196;Privada;;;107;14.65;171;6.09;125;2.89;;;201;5.67;;;
"Faculdades Integradas Iesgo";GO;197;Privada;;;109;14.52;76;7.16;401;0.04;;;61;7.32;;;
"Universidade Paranaense";PR;198;Privada;107;10.04;601-700;4.33;501;1.96;201;1.92;;;601;0.45;;;
"Universidade Estadual de Mato Grosso do Sul";MS;199;Estadual;;;111;14.32;201;5.74;65;3.43;;;251;5.15;;;
"Universidade Federal do Acre";AC;200;Federal;;;112;14.3;401;3.15;15;3.87;;;65;7.28;;;
"Centro Universitário Facid Wyden";PI;200;Privada;0;0;112;14.3;301;4.18;114;2.99;;;78;7.13;;;
"Faculdade de Ciências Médicas e da Saúde de Juiz de Fora";MG;201;Privada;0;0;123;13.96;95;6.94;57;3.5;;;351;3.52;;;
"Escola de Enfermagem da Fundação Técnico Educacional Souza Marques";RJ;201;Privada;0;0;180;12.4;201;5.37;351;0.85;;;162;6.18;;;
"Faculdade Redentor de Campos";RJ;201;Privada;;;131;13.66;41;7.55;;;;;168;6.11;;;
"Faculdade Dom Luis de Orleans e Bragança";BA;201;Privada;;;151;13.28;201;5.57;;;;;27;7.71;;;
"Centro Universitário Doctum de Teófilo Otoni";MG;201;Privada;;;161;13.01;251;5.01;;;;;1;8;;;
"Centro Universitário CEUNI";AM;201;Privada;;;137;13.58;92;6.98;351;0.73;;;189;5.87;;;
"Universidade Estadual de Ciências da Saúde de Alagoas";AL;201;Estadual;;;176;12.49;501;1.76;19;3.84;;;99;6.89;;;
"Centro Universitário FUNVIC";SP;201;Privada;;;169;12.68;145;6.38;;;;;151;6.3;;;
"Centro Universitário Católica do Leste de Minas Gerais";MG;201;Privada;0;0;179;12.41;187;5.91;251;1.55;;;251;4.95;;;
"Centro Universitário Campos de Andrade";PR;201;Privada;0;0;143;13.43;128;6.57;301;0.93;;;184;5.93;;;
"Centro Universitário da Vitória de Santo Antão";PE;201;Privada;;;118;14.14;73;7.19;;;;;94;6.95;;;
"Centro Universitário Maria Milza";BA;201;Privada;;;129;13.79;401;2.81;92;3.18;;;19;7.8;;;
"Centro Universitário Estácio de Santa Catarina";SC;201;Privada;0;0;117;14.16;184;5.94;68;3.4;;;251;4.82;;;
"Centro Universitário Famec";BA;201;Privada;;;157;13.16;201;5.54;198;2.23;;;201;5.39;;;
"Universidade de Taubaté";SP;201;Municipal;0;0;121;14.03;166;6.15;131;2.83;;;251;5.05;;;
"Centro Universitário Uninovo";PE;201;Privada;;;147;13.35;15;7.84;;;;;201;5.51;;;
"Universidade de Araraquara";SP;201;Privada;0;0;177;12.46;74;7.18;82;3.27;;;501;2.01;;;
"Faculdades Integradas de Bauru";SP;201;Privada;;;153;13.25;156;6.26;;;;;90;6.99;;;
"Faculdade Doctum de Saúde da Serra (DOCTUM)";ES;201;Privada;;;128;13.81;251;5.05;351;0.76;;;1;8;;;
"Universidade Federal do Amapá";AP;201;Federal;;;126;13.87;401;3.17;100;3.11;;;37;7.59;;;
