﻿Ranking;Nome;Estado;"Pública ou Privada";"Posição em Citações Internacionais por Docente";"Nota em Citações Internacionais por Docente";"Posição em Coautoria Internacional";"Nota em Coautoria Internacional"
65;"Universidade Veiga de Almeida";RJ;Privada;142;0.5;3;1.98
66;"Universidade da Amazônia";PA;Privada;147;0.45;4;1.97
67;"Universidade Federal de Lavras";MG;Federal;20;1.8;131;0.59
68;"Universidade Estadual de Ponta Grossa";PR;Estadual;45;1.53;107;0.85
68;"Universidade Salgado de Oliveira";RJ;Privada;149;0.43;6;1.95
70;"Universidade do Vale do Itajaí";SC;Privada;120;0.73;36;1.62
70;"Universidade Federal do Amazonas";AM;Federal;72;1.24;83;1.11
72;"Universidade de Caxias do Sul";RS;Privada;68;1.29;91;1.03
73;"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;Estadual;19;1.81;140;0.5
74;"Universidade Iguaçu";RJ;Privada;162;0.29;2;1.99
75;"Universidade Ibirapuera";SP;Privada;143;0.49;21;1.78
76;"Universidade de Mogi das Cruzes";SP;Privada;113;0.81;52;1.45
76;"Universidade Federal Rural do Rio de Janeiro";RJ;Federal;47;1.51;117;0.75
78;"Universidade Santa Cecília";SP;Privada;123;0.7;44;1.54
78;"Universidade Católica de Santos";SP;Privada;138;0.54;29;1.7
80;"Universidade Federal de Mato Grosso do Sul";MS;Federal;67;1.3;100;0.93
81;"Universidade Federal Rural de Pernambuco";PE;Federal;54;1.44;114;0.78
82;"Universidade Nilton Lins";AM;Privada;137;0.55;32;1.66
83;"Universidade Metropolitana de Santos";SP;Privada;109;0.85;61;1.35
84;"Pontifícia Universidade Católica de Campinas";SP;Privada;53;1.45;118;0.74
84;"Fundação Universidade Federal do Pampa";RS;Federal;57;1.4;113;0.79
86;"Universidade Tecnológica Federal do Paraná";PR;Federal;74;1.22;99;0.94
87;"Universidade Anhanguera de São Paulo";SP;Privada;161;0.3;16;1.84
88;"Universidade Estadual de Ciências da Saúde de Alagoas";AL;Estadual;125;0.68;52;1.45
89;"Universidade São Francisco";SP;Privada;83;1.13;97;0.96
90;"Fundação Universidade Federal de Rondônia";RO;Federal;105;0.89;76;1.19
91;"Universidade Federal Rural da Amazônia";PA;Federal;58;1.39;123;0.68
92;"Universidade Metodista de São Paulo";SP;Privada;163;0.28;21;1.78
93;"Universidade do Vale do Rio dos Sinos";RS;Privada;90;1.05;95;0.98
94;"Universidade Feevale";RS;Privada;82;1.14;105;0.88
95;"Universidade Estadual do Piauí";PI;Estadual;124;0.69;64;1.32
96;"Universidade Federal do Sul da Bahia";BA;Federal;;;1;2
96;"Universidade Positivo";PR;Privada;102;0.93;87;1.07
98;"Universidade Estácio de Sá";RJ;Privada;144;0.48;46;1.51
99;"Universidade Estadual de Mato Grosso do Sul";MS;Estadual;106;0.88;85;1.09
99;"Universidade Católica do Salvador";BA;Privada;180;0.1;13;1.87
99;"Universidade Metodista de Piracicaba";SP;Privada;121;0.72;70;1.25
102;"Fundação Universidade Federal do Tocantins";TO;Federal;111;0.83;84;1.1
102;"Fundação Universidade Federal do Vale do São Francisco";PE;Federal;71;1.26;124;0.67
104;"Centro Universitário Presidente Antônio Carlos";MG;Privada;186;0.03;13;1.87
105;"Universidade de Passo Fundo";RS;Privada;107;0.87;92;1.02
105;"Universidade Estadual do Rio Grande do Sul";RS;Estadual;95;1;104;0.89
105;"Universidade de Franca";SP;Privada;79;1.17;119;0.72
108;"Universidade Regional de Blumenau";SC;Municipal;89;1.06;110;0.82
109;"Universidade Federal de Alfenas";MG;Federal;42;1.56;157;0.31
110;"Universidade Federal do Maranhão";MA;Federal;81;1.15;122;0.69
111;"Universidade Federal da Integração Latino-Americana";PR;Federal;91;1.04;116;0.76
112;"Universidade de Fortaleza";CE;Privada;110;0.84;98;0.95
113;"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;Federal;60;1.37;148;0.41
114;"Fundação Universidade do Estado de Santa Catarina";SC;Estadual;76;1.2;133;0.57
115;"Universidade Federal de Campina Grande";PB;Federal;73;1.23;137;0.53
116;"Universidade do Sul de Santa Catarina";SC;Privada;135;0.57;82;1.12
117;"Universidade Castelo Branco";RJ;Privada;153;0.38;67;1.29
118;"Universidade Estadual de Montes Claros";MG;Estadual;100;0.95;120;0.71
119;"Universidade Federal do Piauí";PI;Federal;87;1.09;135;0.55
120;"Universidade do Estado de Mato Grosso";MT;Estadual;127;0.66;102;0.91
121;"Universidade do Contestado";SC;Privada;165;0.26;67;1.29
122;"Universidade Federal do Amapá";AP;Federal;118;0.76;115;0.77
123;"Universidade de Ribeirão Preto";SP;Privada;88;1.07;144;0.45
124;"Universidade Nove de Julho";SP;Privada;122;0.71;112;0.8
125;"Universidade Estadual do Sudoeste da Bahia";BA;Estadual;108;0.86;127;0.64
126;"Universidade do Estado do Rio Grande do Norte";RN;Estadual;114;0.8;128;0.63
127;"Universidade Estadual do Oeste do Paraná";PR;Estadual;75;1.21;167;0.21
127;"Universidade Vila Velha";ES;Privada;92;1.03;150;0.39
129;"Universidade Santo Amaro";SP;Privada;117;0.77;129;0.62
130;"Universidade Luterana do Brasil";RS;Privada;86;1.1;161;0.27
130;"Pontifícia Universidade Católica de Minas Gerais";MG;Privada;141;0.51;106;0.86
132;"Universidade Federal do Recôncavo da Bahia";BA;Federal;96;0.99;152;0.37
133;"Universidade de Itaúna";MG;Privada;164;0.27;87;1.07
134;"Universidade Federal Rural do Semi-Árido";RN;Federal;94;1.01;156;0.32
134;"Universidade do Estado de Minas Gerais";MG;Estadual;173;0.17;79;1.16
136;"Universidade Estadual do Centro Oeste";PR;Estadual;93;1.02;162;0.26
137;"Fundação Universidade Federal da Grande Dourados";MS;Federal;85;1.11;171;0.16
138;"Universidade Fumec";MG;Privada;172;0.18;87;1.07
139;"Pontifícia Universidade Católica de São Paulo";SP;Privada;151;0.4;110;0.82
139;"Universidade Pitágoras Unopar Anhanguera";PR;Privada;136;0.56;125;0.66
141;"Universidade Estadual da Paraíba";PB;Estadual;103;0.91;159;0.29
142;"Universidade do Estado da Bahia";BA;Estadual;131;0.62;134;0.56
143;"Universidade Ceuma";MA;Privada;159;0.32;108;0.84
144;"Universidade Federal da Fronteira Sul";SC;Federal;101;0.94;170;0.17
145;"Universidade de Taubaté";SP;Municipal;119;0.74;153;0.36
146;"Universidade Católica de Pernambuco";PE;Privada;104;0.9;168;0.19
147;"Universidade Tuiuti do Paraná";PR;Privada;99;0.96;175;0.12
148;"Universidade de Vassouras";RJ;Privada;169;0.21;108;0.84
148;"Universidade Brasil";SP;Privada;98;0.97;179;0.08
150;"Universidade Potiguar";RN;Privada;154;0.37;125;0.66
151;"Universidade Católica Dom Bosco";MS;Privada;112;0.82;169;0.18
152;"Universidade Regional do Cariri";CE;Estadual;130;0.63;154;0.35
153;"Universidade do Oeste de Santa Catarina";SC;Privada;148;0.44;141;0.49
154;"Universidade Comunitária da Região de Chapecó";SC;Privada;129;0.64;160;0.28
155;"Universidade Federal do Cariri";CE;Federal;170;0.2;121;0.7
156;"Universidade José do Rosário Vellano";MG;Privada;115;0.79;178;0.09
157;"Universidade do Oeste Paulista";SP;Privada;157;0.34;138;0.52
158;"Pontifícia Universidade Católica de Goiás";GO;Privada;145;0.47;151;0.38
159;"Universidade Estadual de Goiás";GO;Estadual;158;0.33;139;0.51
160;"Universidade Estadual do Vale do Acaraú";CE;Estadual;116;0.78;182;0.04
160;"Universidade de Cruz Alta";RS;Privada;126;0.67;172;0.15
162;"Universidade Paulista";SP;Privada;168;0.22;132;0.58
162;"Universidade do Estado do Pará";PA;Estadual;146;0.46;155;0.34
164;"Universidade de Santa Cruz do Sul";RS;Privada;134;0.59;173;0.14
165;"Universidade Federal de Roraima";RR;Federal;160;0.31;149;0.4
166;"Centro Universitário Vale do Rio Verde";MG;Privada;152;0.39;158;0.3
167;"Universidade de Cuiabá";MT;Privada;150;0.41;163;0.25
168;"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;Privada;133;0.6;181;0.05
168;"Universidade Estadual do Paraná";PR;Estadual;179;0.11;136;0.54
170;"Universidade de Uberaba";MG;Privada;132;0.61;183;0.03
170;"Universidade São Judas Tadeu";SP;Privada;140;0.52;175;0.12
172;"Universidade Anhanguera";MS;Privada;;;130;0.61
173;"Centro Universitário da Região da Campanha";RS;Privada;174;0.16;146;0.43
174;"Universidade do Vale do Sapucaí";MG;Privada;139;0.53;184;0.02
175;"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;Privada;181;0.09;145;0.44
176;"Universidade Estadual do Norte do Paraná";PR;Estadual;155;0.36;174;0.13
176;"Universidade Federal do Oeste da Bahia";BA;Federal;;;141;0.49
176;"Universidade Municipal de São Caetano do Sul";SP;Municipal;;;141;0.49
179;"Universidade Estadual do Maranhão";MA;Estadual;166;0.24;164;0.24
180;"Universidade Paranaense";PR;Privada;156;0.35;177;0.1
181;"Universidade de Rio Verde";GO;Municipal;;;146;0.43
182;"Universidade Estadual de Roraima";RR;Estadual;175;0.15;165;0.23
183;"Universidade Anhembi Morumbi";SP;Privada;177;0.13;165;0.23
184;"Universidade de Marília";SP;Privada;167;0.23;;
185;"Universidade do Planalto Catarinense";SC;Privada;170;0.2;;
185;"Universidade do Estado do Amapá";AP;Estadual;176;0.14;180;0.06
187;"Universidade Estadual de Alagoas";AL;Estadual;178;0.12;;
188;"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;Federal;182;0.07;185;0.01
189;"Universidade Católica de Petrópolis";RJ;Privada;183;0.06;;
190;"Universidade Alto Vale do Rio do Peixe";SC;Privada;184;0.05;;
191;"Universidade Federal do Sul e Sudeste do Pará";PA;Federal;185;0.04;;
192;"Universidade Cândido Mendes";RJ;Privada;187;0.02;;
193;"Centro Universitário Braz Cubas";SP;Privada;188;0.01;;
