﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Fundação Universidade Federal do Tocantins";TO;31;Federal;23;26.22;37;20.33;22;7.39;68;4.94;;;1;8;0;0;
"Universidade Federal de Uberlândia";MG;32;Federal;23;26.22;39;19.74;26;7.27;30;6.67;;;76;5.8;0;0;
"Universidade Federal Fluminense";RJ;33;Federal;52;13.33;19;31.95;15;7.59;17;7.27;;;1;8;18;9.09;
"Pontifícia Universidade Católica do Paraná";PR;34;Privada;9;32.44;97;12.24;108;4.86;73;4.71;;;183;2.67;0;0;
"Universidade Federal de Mato Grosso do Sul";MS;35;Federal;23;26.22;46;17.83;49;6.59;36;6.4;;;109;4.84;0;0;
"Universidade Católica de Pernambuco";PE;36;Privada;9;32.44;119;10.82;51;6.54;108;3.11;;;201;1.17;0;0;
"Universidade Estácio de Sá";RJ;37;Privada;9;32.44;123;10.48;119;4.54;121;2.51;;;157;3.43;0;0;
"Universidade Estadual de Maringá";PR;38;Estadual;9;32.44;126;10.4;192;2.4;;;;;1;8;0;0;
"Fundação Universidade do Estado de Santa Catarina";SC;39;Estadual;23;26.22;52;16.39;48;6.62;18;7.22;;;187;2.55;0;0;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;40;Privada;23;26.22;53;16.34;28;7.21;16;7.31;;;201;1.82;0;0;
"Pontifícia Universidade Católica de Campinas";SP;41;Privada;9;32.44;142;9.64;73;5.89;105;3.25;;;251;0.5;0;0;
"Universidade Federal de Itajubá";MG;42;Federal;0;0;15;40.32;43;6.77;9;7.63;;;72;5.92;12;20;
"Universidade Luterana do Brasil";RS;43;Privada;23;26.22;71;13.96;161;3.31;56;5.49;;;98;5.16;0;0;
"Centro Universitário Una";MG;44;Privada;23;26.22;73;13.88;112;4.75;61;5.26;;;142;3.87;0;0;
"Universidade do Vale do Itajaí";SC;45;Privada;23;26.22;74;13.81;147;3.72;49;5.81;;;128;4.28;0;0;
"Universidade Veiga de Almeida";RJ;46;Privada;23;26.22;80;13.48;54;6.45;87;4.07;;;173;2.96;0;0;
"Pontifícia Universidade Católica de Goiás";GO;47;Privada;9;32.44;199;6.93;133;4.13;130;2.1;;;201;0.7;0;0;
"Centro Universitário de Várzea Grande";MT;48;Privada;23;26.22;94;12.53;14;7.62;166;0.46;;;122;4.45;0;0;
"Universidade Salvador";BA;49;Privada;23;26.22;101;11.97;137;4.02;31;6.63;;;201;1.32;0;0;
"Universidade do Estado de Minas Gerais";MG;50;Estadual;23;26.22;124;10.45;251;0.67;77;4.53;;;95;5.25;0;0;
"Universidade Fumec";MG;51;Privada;23;26.22;129;10.3;153;3.55;97;3.61;;;167;3.14;0;0;
"Universidade de Cuiabá";MT;52;Privada;23;26.22;175;8.31;201;1.82;127;2.24;;;129;4.25;0;0;
"Centro Universitário Maurício de Nassau";PE;53;Privada;23;26.22;196;7.19;201;1.73;140;1.65;;;144;3.81;0;0;
"Universidade da Amazônia";PA;54;Privada;23;26.22;201-250;6.26;162;3.28;159;0.78;;;199;2.2;0;0;
"Universidade Federal de Pelotas";RS;55;Federal;0;0;20;30.66;34;7.03;33;6.54;;;1;8;18;9.09;
"Universidade Federal de Campina Grande";PB;56;Federal;52;13.33;48;16.89;50;6.56;125;2.33;;;1;8;0;0;
"Universidade do Oeste Paulista";SP;57;Privada;52;13.33;49;16.86;52;6.51;74;4.66;;;80;5.69;0;0;
"Universidade Católica de Brasília";DF;58;Privada;52;13.33;51;16.61;70;5.98;53;5.62;;;103;5.01;0;0;
"Universidade Cesumar";PR;59;Privada;52;13.33;55;15.97;81;5.66;71;4.8;;;86;5.51;0;0;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;60;Privada;23;26.22;251-300;2.56;201;1.06;;;;;201;1.5;0;0;
"Universidade Franciscana";RS;61;Privada;52;13.33;60;15.24;88;5.45;81;4.34;;;88;5.45;0;0;
"Universidade do Sul de Santa Catarina";SC;62;Privada;52;13.33;63;14.93;111;4.78;43;6.08;;;135;4.07;0;0;
"Universidade Federal de Sergipe";SE;63;Federal;52;13.33;66;14.65;47;6.65;;;;;1;8;0;0;
"Centro Universitário de Belo Horizonte";MG;64;Privada;52;13.33;67;14.61;113;4.72;50;5.76;;;133;4.13;0;0;
"Universidade La Salle";RS;65;Privada;52;13.33;72;13.96;32;7.09;95;3.7;;;166;3.17;0;0;
"Universidade de Passo Fundo";RS;66;Privada;52;13.33;86;13.1;127;4.31;35;6.45;;;194;2.34;0;0;
"Universidade São Francisco";SP;67;Privada;52;13.33;91;12.96;103;5.01;63;5.17;;;179;2.78;0;0;
"Faculdade Estácio de Belém";PA;68;Privada;52;13.33;97;12.24;91;5.36;82;4.3;;;186;2.58;0;0;
"Universidade de Santa Cruz do Sul";RS;69;Privada;52;13.33;104;11.72;84;5.57;64;5.12;;;201;1.03;0;0;
"Centro Universitário Fanor Wyden";CE;70;Privada;52;13.33;112;11.26;131;4.19;102;3.38;;;148;3.69;0;0;
"Universidade Tiradentes";SE;71;Privada;52;13.33;117;11.08;83;5.6;94;3.75;;;201;1.73;0;0;
"Centro Universitário Senac";SP;72;Privada;52;13.33;118;10.88;90;5.39;86;4.11;;;201;1.38;0;0;
"Universidade Federal do Amazonas";AM;73;Federal;52;13.33;120;10.75;201;1.47;148;1.28;;;1;8;0;0;
"Universidade Tuiuti do Paraná";PR;74;Privada;52;13.33;131;10.29;92;5.33;170;0.27;;;114;4.69;0;0;
"Escola de Engenharia de Piracicaba";SP;75;Municipal;52;13.33;141;9.66;68;6.04;100;3.47;;;251;0.15;0;0;
"Universidade de Uberaba";MG;76;Privada;52;13.33;142;9.64;201;1.79;103;3.34;;;120;4.51;0;0;
"Universidade Federal de Alfenas";MG;77;Federal;0;0;24;22.71;17;7.53;19;7.18;;;1;8;0;0;
"Universidade Anhembi Morumbi";SP;78;Privada;52;13.33;155;9.08;46;6.68;;;;;192;2.4;0;0;
"Universidade Federal do Triângulo Mineiro";MG;79;Federal;0;0;28;22.15;58;6.33;5;7.82;;;1;8;0;0;
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;80;Privada;52;13.33;161;8.73;159;3.37;76;4.57;;;201;0.79;0;0;
"Universidade Estadual do Centro Oeste";PR;81;Estadual;0;0;29;21.72;40;6.86;26;6.86;;;1;8;0;0;
"Universidade Federal da Fronteira Sul";SC;82;Federal;0;0;30;21.71;59;6.3;14;7.41;;;1;8;0;0;
"Universidade do Estado do Pará";PA;83;Estadual;52;13.33;181;8.03;174;2.93;;;;;100;5.1;0;0;
"Universidade Estadual do Sudoeste da Bahia";BA;84;Estadual;0;0;34;21.05;61;6.24;27;6.81;;;1;8;0;0;
"Centro Universitário Jorge Amado";BA;85;Privada;52;13.33;188;7.61;173;2.96;116;2.74;;;201;1.91;0;0;
"Centro Federal de Educação Tecnológica de Minas Gerais";MG;86;Federal;0;0;36;20.55;100;5.1;13;7.45;;;1;8;0;0;
"Universidade Federal Rural da Amazônia";PA;87;Federal;0;0;38;20.32;36;6.97;59;5.35;;;1;8;0;0;
"Centro Universitário Barão de Mauá";SP;88;Privada;52;13.33;201-250;6.79;157;3.43;141;1.6;;;201;1.76;0;0;
"Fundação Universidade Federal do Vale do São Francisco";PE;89;Federal;0;0;40;19.66;60;6.27;58;5.39;;;1;8;0;0;
"Fundação Universidade Federal de Rondônia";RO;90;Federal;0;0;41;19.65;79;5.71;46;5.94;;;1;8;0;0;
"Centro Universitário de Volta Redonda";RJ;91;Privada;0;0;42;18.71;39;6.89;45;5.99;;;75;5.83;0;0;
"Centro Universitário Estácio de Ribeirão Preto";SP;92;Privada;0;0;43;18.48;30;7.15;25;6.9;;;123;4.43;0;0;
"Universidade Federal do Oeste da Bahia";BA;93;Federal;0;0;44;18.19;132;4.16;44;6.03;;;1;8;0;0;
"Universidade Católica de Santos";SP;94;Privada;0;0;45;18.11;66;6.1;37;6.35;;;81;5.66;0;0;
"Centro Universitário da Serra Gaúcha";RS;95;Privada;52;13.33;201-250;4.48;164;3.22;;;;;201;1.26;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;96;Federal;0;0;47;17.79;102;5.04;72;4.75;;;1;8;0;0;
"Centro Universitário Nossa Senhora do Patrocínio";SP;97;Privada;52;13.33;251-300;2.77;251;0.5;131;2.06;;;251;0.21;0;0;
"Universidade Federal de São Paulo";SP;98;Federal;0;0;54;16;1;8;;;;;1;8;0;0;
"Universidade Federal Rural do Rio de Janeiro";RJ;99;Federal;0;0;56;15.56;16;7.56;;;;;1;8;0;0;
"Universidade do Estado do Rio de Janeiro";RJ;100;Estadual;0;0;57;15.47;19;7.47;;;;;1;8;0;0;
"Fundação Universidade Federal do Pampa";RS;101;Federal;0;0;58;15.41;21;7.41;;;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia Goiano";GO;102;Federal;0;0;59;15.24;27;7.24;;;;;1;8;0;0;
"Universidade do Vale do Paraíba";SP;103;Privada;0;0;61;15.21;33;7.06;85;4.16;;;138;3.99;0;0;
"Centro Universitário de Ensino, Ciência e Tecnologia do Paraná";PR;104;Privada;0;0;62;15.06;57;6.36;112;2.93;;;77;5.77;0;0;
"Centro Universitário Facvest";SC;105;Privada;0;0;64;14.83;41;6.83;;;;;1;8;0;0;
"Universidade do Vale do Taquari";RS;106;Privada;0;0;65;14.73;121;4.48;55;5.53;;;113;4.72;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;107;Federal;0;0;68;14.52;189;2.49;41;6.17;;;74;5.86;0;0;
"Universidade Federal Rural do Semi-Árido";RN;108;Federal;0;0;69;14.39;56;6.39;;;;;1;8;0;0;
"Centro Universitário Geraldo Di Biase";RJ;109;Privada;0;0;70;14.27;63;6.18;124;2.38;;;79;5.71;0;0;
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;110;Federal;0;0;75;13.74;78;5.74;;;;;1;8;0;0;
"Universidade Ceuma";MA;111;Privada;0;0;76;13.73;116;4.63;152;1.1;;;1;8;0;0;
"Faculdade Dom Bosco de Porto Alegre";RS;112;Privada;0;0;77;13.55;53;6.48;38;6.31;;;201;0.76;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;113;Federal;0;0;78;13.54;85;5.54;;;;;1;8;0;0;
"Centro Universitário de União da Vitória";PR;114;Municipal;0;0;79;13.5;251;0.47;66;5.03;;;1;8;0;0;
"Faculdade de Tecnologia e Ciências de Itabuna";BA;115;Privada;0;0;81;13.43;181;2.73;117;2.7;;;1;8;0;0;
"Centro Universitário das Américas";SP;116;Privada;0;0;82;13.28;94;5.28;;;;;1;8;0;0;
"Centro Universitário Salesiano de São Paulo";SP;117;Privada;0;0;83;13.19;42;6.8;99;3.52;;;176;2.87;0;0;
"Centro Universitário de Mineiros";GO;118;Municipal;0;0;84;13.13;99;5.13;;;;;1;8;0;0;
"Centro Universitário Santa Rita";MG;119;Privada;0;0;85;13.12;106;4.92;96;3.66;;;119;4.54;0;0;
"Faculdade Área1 Wyden";BA;120;Privada;0;0;87;13.08;107;4.89;93;3.79;;;124;4.4;0;0;
"Centro Universitário Gama e Souza";RJ;121;Privada;0;0;89;12.98;104;4.98;;;;;1;8;0;0;
"Centro Universitário Serra dos Órgãos";RJ;122;Privada;0;0;90;12.97;148;3.69;84;4.21;;;101;5.07;0;0;
"Universidade Estadual de Mato Grosso do Sul";MS;123;Estadual;0;0;92;12.73;62;6.21;52;5.67;;;201;0.85;0;0;
"Universidade Federal Rural de Pernambuco";PE;124;Federal;0;0;93;12.63;44;6.74;;;;;73;5.89;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;125;Federal;0;0;96;12.4;124;4.4;;;;;1;8;0;0;
"Fae Centro Universitário";PR;126;Privada;0;0;99;12.18;136;4.04;75;4.62;;;154;3.52;0;0;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;127;Privada;0;0;100;12.1;134;4.1;;;;;1;8;0;0;
"Centro Universitário Newton Paiva";MG;128;Privada;0;0;102;11.84;145;3.78;67;4.98;;;169;3.08;0;0;
"Centro Universitário de Adamantina";SP;128;Municipal;0;0;102;11.84;140;3.93;89;3.98;;;140;3.93;0;0;
"Universidade Católica Dom Bosco";MS;130;Privada;0;0;105;11.69;190;2.46;92;3.84;;;90;5.39;0;0;
"Universidade Potiguar";RN;131;Privada;0;0;106;11.59;76;5.8;136;1.83;;;139;3.96;0;0;
"Universidade do Estado do Amapá";AP;132;Estadual;0;0;107;11.4;201;1.38;83;4.25;;;77;5.77;0;0;
"Universidade de Taubaté";SP;133;Municipal;0;0;108;11.37;128;4.28;144;1.46;;;82;5.63;0;0;
"Universidade do Extremo Sul Catarinense";SC;134;Privada;0;0;109;11.34;172;2.99;60;5.3;;;170;3.05;0;0;
"Faculdade Doctum de Juiz de Fora";MG;134;Privada;0;0;109;11.34;160;3.34;;;;;1;8;0;0;
"Centro Universitário UNIRB";BA;136;Privada;0;0;111;11.28;95;5.25;151;1.14;;;107;4.89;0;0;
"Centro Universitário Dinâmica das Cataratas";PR;137;Privada;0;0;113;11.18;110;4.81;147;1.33;;;102;5.04;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;138;Federal;0;0;114;11.11;168;3.11;;;;;1;8;0;0;
"Universidade Cidade de São Paulo";SP;139;Privada;0;0;115;11.1;35;7;156;0.91;;;165;3.19;0;0;
"Instituto de Ensino Superior Fucapi";AM;139;Privada;0;0;115;11.1;89;5.42;164;0.55;;;99;5.13;0;0;
"Centro Universitário União das Américas Descomplica";PR;141;Privada;0;0;121;10.69;201;1.5;70;4.85;;;126;4.34;0;0;
"União das Faculdades dos Grandes Lagos";SP;142;Privada;0;0;122;10.55;105;4.95;;;;;83;5.6;0;0;
"Faculdade Pitágoras de Londrina";PR;143;Privada;0;0;125;10.42;201;1.67;34;6.49;;;197;2.26;0;0;
"Universidade Ibirapuera";SP;144;Privada;0;0;127;10.4;77;5.77;;;;;116;4.63;0;0;
"Centro Universitário Uninovafapi";PI;145;Privada;0;0;128;10.37;193;2.37;;;;;1;8;0;0;
"Centro Universitário Funcesi";MG;146;Privada;0;0;129;10.3;139;3.96;129;2.15;;;131;4.19;0;0;
"Faculdade Anhanguera Pitágoras Votorantim";SP;147;Privada;0;0;132;10.23;198;2.23;;;;;1;8;0;0;
"Faculdades Oswaldo Cruz";SP;148;Privada;0;0;133;10.13;120;4.51;80;4.39;;;201;1.23;0;0;
"Faculdade de Administração de Mariana";MG;149;Privada;0;0;134;10.11;201;2.11;;;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;150;Federal;0;0;135;10.02;201;2.02;;;;;1;8;0;0;
"Centro Universitário FBV Wyden";PE;151;Privada;0;0;136;9.99;122;4.45;;;;;85;5.54;0;0;
"Faculdade do Futuro";MG;152;Privada;0;0;137;9.93;201;1.93;;;;;1;8;0;0;
"Faculdades Integradas de Três Lagoas";MS;153;Privada;0;0;138;9.85;97;5.19;;;;;115;4.66;0;0;
"Centro Universitário de Sete Lagoas";MG;154;Privada;0;0;139;9.81;129;4.25;98;3.57;;;201;1.99;0;0;
"Centro Universitário de Rondônia";RO;155;Privada;0;0;140;9.69;201;1.58;69;4.89;;;164;3.22;0;0;
"Centro Universitário de Caratinga";MG;156;Privada;0;0;144;9.62;177;2.84;104;3.29;;;155;3.49;0;0;
"Centro Universitário São Judas Tadeu";SP;156;Privada;0;0;144;9.62;146;3.75;111;2.97;;;175;2.9;0;0;
"Centro Universitário Famec";BA;158;Privada;0;0;146;9.61;166;3.17;135;1.87;;;118;4.57;0;0;
"Centro Universitário Sant'Anna";SP;159;Privada;0;0;147;9.59;96;5.22;;;;;125;4.37;0;0;
"Centro Universitário de Excelência";BA;159;Privada;0;0;147;9.59;201;1.11;107;3.15;;;92;5.33;0;0;
"Centro Universitário Favip Wyden";PE;161;Privada;0;0;149;9.58;117;4.6;;;;;104;4.98;0;0;
"Faculdade de Educação e Cultura de Vilhena";RO;161;Privada;0;0;149;9.58;87;5.48;;;;;134;4.1;0;0;
"Centro Universitário Multivix Vitória";ES;163;Privada;0;0;151;9.47;141;3.9;;;;;84;5.57;0;0;
"Centro Universitário Doctum de Teófilo Otoni";MG;164;Privada;0;0;152;9.34;201;1.2;173;0.14;;;1;8;0;0;
"Centro Universitário Vale do Rio Verde";MG;165;Privada;0;0;153;9.19;135;4.07;114;2.83;;;196;2.29;0;0;
"Gran Centro Universitário";PR;166;Privada;0;0;154;9.18;82;5.63;;;;;153;3.55;0;0;
"Centro Universitário da Fundação Educacional de Barretos";SP;167;Privada;0;0;156;8.96;115;4.66;128;2.19;;;201;2.11;0;0;
"Centro Universitário Celso Lisboa";RJ;168;Privada;0;0;157;8.87;86;5.51;139;1.69;;;201;1.67;0;0;
"Faculdade Educacional Araucária";PR;169;Privada;0;0;158;8.82;150;3.63;;;;;97;5.19;0;0;
"Centro Universitário UNIFTC Salvador";BA;169;Privada;0;0;158;8.82;143;3.84;;;;;104;4.98;0;0;
"Faculdade Anhanguera de Macapá";AP;171;Privada;0;0;160;8.76;201;0.76;;;;;1;8;0;0;
"Faculdade Politécnica de Campinas";SP;172;Privada;0;0;161;8.73;144;3.81;;;;;106;4.92;0;0;
"Faculdade de Ribeirão Preto";SP;173;Privada;0;0;163;8.7;130;4.22;;;;;121;4.48;0;0;
"Centro Universitário do Rio de Janeiro";RJ;174;Privada;0;0;164;8.59;75;5.83;;;;;180;2.76;0;0;
"Universidade de Rio Verde";GO;174;Municipal;0;0;164;8.59;186;2.58;163;0.59;;;89;5.42;0;0;
"Centro Universitário de Jaguariúna";SP;176;Privada;0;0;166;8.57;201;1.91;40;6.22;;;251;0.44;0;0;
"Faculdade Pitágoras de Belo Horizonte";MG;177;Privada;0;0;167;8.56;201;1.96;106;3.2;;;158;3.4;0;0;
"Centro Universitário Sagrado Coração";SP;178;Privada;0;0;168;8.53;80;5.69;;;;;177;2.84;0;0;
"Faculdade Pitágoras de Linhares";ES;179;Privada;0;0;169;8.53;251;0.29;101;3.43;;;110;4.81;0;0;
"Faculdade Terra Nordeste";CE;180;Privada;0;0;170;8.47;64;6.15;;;;;195;2.32;0;0;
"Centro Universitário CEUNI";AM;181;Privada;0;0;171;8.47;142;3.87;;;;;117;4.6;0;0;
"Centro Universitário de Viçosa";MG;182;Privada;0;0;172;8.44;101;5.07;;;;;159;3.37;0;0;
"Centro Universitário Barriga Verde";SC;183;Privada;0;0;173;8.37;201;1.14;62;5.21;;;201;2.02;0;0;
"Centro Universitário Araguaia";GO;184;Privada;0;0;174;8.35;184;2.64;171;0.23;;;87;5.48;0;0;
"Faculdades Integradas de Fernandópolis";SP;185;Privada;0;0;176;8.21;125;4.37;158;0.82;;;171;3.02;0;0;
"Faculdade Estácio São Paulo de Rondônia";RO;185;Privada;0;0;176;8.21;251;0.21;;;;;1;8;0;0;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;187;Privada;0;0;178;8.17;176;2.87;;;;;93;5.3;0;0;
"Centro Universitário Metodista Izabela Hendrix";MG;188;Privada;0;0;179;8.05;109;4.84;120;2.56;;;251;0.65;0;0;
"Faculdade de Americana";SP;189;Privada;0;0;180;8.04;154;3.52;90;3.93;;;251;0.59;0;0;
"Centro Universitário Facid Wyden";PI;190;Privada;0;0;182;8;;;;;;;1;8;0;0;
"Centro Universitário Estácio de São Paulo";SP;191;Privada;0;0;183;7.87;98;5.16;154;1.01;;;201;1.7;0;0;
"Faculdade Multivix Nova Venécia";ES;192;Privada;0;0;184;7.82;149;3.66;;;;;132;4.16;0;0;
"Centro Universitário Espírito-Santense";ES;193;Privada;0;0;185;7.8;152;3.58;;;;;130;4.22;0;0;
"Universidade do Contestado";SC;194;Privada;0;0;186;7.76;179;2.78;149;1.23;;;146;3.75;0;0;
"Centro Universitário Leonardo da Vinci";SC;195;Privada;0;0;187;7.68;201;1.61;126;2.29;;;145;3.78;0;0;
"Faculdade Figueiredo Costa";AL;196;Privada;0;0;189;7.54;182;2.7;174;0.09;;;112;4.75;0;0;
"Centro Universitário Luterano de Manaus";AM;197;Privada;0;0;190;7.45;201;1.99;172;0.18;;;94;5.28;0;0;
"Centro Universitário Católica do Leste de Minas Gerais";MG;198;Privada;0;0;191;7.45;201;1.35;88;4.02;;;201;2.08;0;0;
"Universidade de Vassouras";RJ;199;Privada;0;0;192;7.43;188;2.52;123;2.42;;;189;2.49;0;0;
"Centro Universitário de Lins";SP;200;Privada;0;0;193;7.39;175;2.9;110;3.02;;;201;1.47;0;0;
"Faculdade Presidente Antônio Carlos de Leopoldina";MG;201;Privada;0;0;201-250;5.47;201;1.88;118;2.65;;;201;0.94;0;0;
"Instituto Superior de Ciências Aplicadas";SP;201;Privada;0;0;194;7.23;201;1.64;78;4.48;;;201;1.11;0;0;
"Centro Universitário Fundação Santo André";SP;201;Privada;0;0;201-250;6.31;93;5.3;161;0.69;;;251;0.32;0;0;
"Universidade Alto Vale do Rio do Peixe";SC;201;Privada;0;0;201-250;5.68;196;2.29;175;0.05;;;160;3.34;0;0;
"Centro Universitário Braz Cubas";SP;201;Privada;0;0;197;7.16;201;1.44;79;4.43;;;201;1.29;0;0;
"Centro Universitário Estácio de Santa Catarina";SC;201;Privada;0;0;201-250;4.95;171;3.02;;;;;201;1.93;0;0;
"Faculdade Pitágoras de Poços de Caldas";MG;201;Privada;0;0;201-250;3.58;201;1.7;;;;;201;1.88;0;0;
"Faculdade Pitágoras de Ipatinga";MG;201;Privada;0;0;201-250;3.87;251;0.15;;;;;147;3.72;0;0;
"Centro Universitário de Formiga";MG;201;Privada;0;0;201-250;4.67;178;2.81;143;1.51;;;251;0.35;0;0;
"Faculdade de Cascavel";PR;201;Privada;0;0;201-250;6.75;251;0.38;115;2.79;;;152;3.58;0;0;
"Centro Universitário da Amazônia Belém";PA;201;Privada;0;0;201-250;6.41;151;3.6;;;;;178;2.81;0;0;
"Centro Superior de Ensino e Pesquisa de Machado";MG;201;Privada;0;0;201-250;4.57;201;1.26;;;;;161;3.31;0;0;
"Universidade Nilton Lins";AM;201;Privada;0;0;201-250;3.6;201;1.76;162;0.64;;;201;1.2;0;0;
"Faculdades Integradas de Araraquara";SP;201;Privada;0;0;201-250;3.71;194;2.34;150;1.19;;;251;0.18;0;0;
"Universidade Anhanguera";MS;201;Privada;0;0;201-250;5.89;201;1.85;;;;;136;4.04;0;0;
"Faculdade Pitágoras de Betim";MG;201;Privada;0;0;201-250;5.03;251;0.59;134;1.92;;;188;2.52;0;0;
"Centro Universitário Tiradentes";AL;201;Privada;0;0;201-250;5.28;155;3.49;;;;;201;1.79;0;0;
"Faculdade de Roseira";SP;201;Privada;0;0;201-250;6.73;158;3.4;146;1.37;;;201;1.96;0;0;
"Universidade Metodista de São Paulo";SP;201;Privada;0;0;201-250;6.16;197;2.26;;;;;141;3.9;0;0;
"Centro Universitário de Talentos Humanos";MG;201;Privada;0;0;201-250;4.39;201;0.91;157;0.87;;;185;2.61;0;0;
"Centro Universitário São Camilo - Espírito Santo";ES;201;Privada;0;0;201-250;4.16;163;3.25;;;;;201;0.91;0;0;
"Faculdade Estácio de Sá de Campo Grande";MS;201;Privada;0;0;201-250;5.39;201;1.55;;;;;143;3.84;0;0;
