﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal do Rio Grande do Norte";RN;36;Federal;25;28;56;18.84;34;7.11;135;3.73;;;1;8;0;0
"Universidade Paulista";SP;37;Privada;12;32.33;100;14.45;73;6.07;117;4.3;;;146;4.08;0;0
"Universidade Federal de Uberlândia";MG;38;Federal;25;28;58;18.59;14;7.65;64;5.99;;;114;4.95;0;0
"Universidade Estácio de Sá";RJ;39;Privada;12;32.33;108;14.01;133;4.46;61;6.09;;;169;3.46;0;0
"Universidade Estadual de Santa Cruz";BA;40;Estadual;25;28;63;18.15;55;6.55;139;3.6;;;1;8;0;0
"Universidade Estadual do Ceará";CE;41;Estadual;12;32.33;123;13.14;196;2.77;69;5.83;;;129;4.54;0;0
"Universidade Federal de Alagoas";AL;42;Federal;25;28;68;17.45;68;6.2;150;3.25;;;1;8;0;0
"Universidade Federal do Amazonas";AM;43;Federal;25;28;70;17.19;67;6.23;159;2.96;;;1;8;0;0
"Universidade Federal de Santa Maria";RS;44;Federal;100;3;18;41.26;21;7.46;70;5.8;;;1;8;13;20
"Universidade Federal de Mato Grosso do Sul";MS;45;Federal;25;28;109;13.99;95;5.48;124;4.08;;;133;4.43;0;0
"Universidade Estadual da Paraíba";PB;46;Estadual;25;28;120;13.28;188;2.98;180;2.3;;;1;8;0;0
"Universidade Católica de Brasília";DF;47;Privada;25;28;133;12.45;117;4.89;47;6.53;;;251;1.03;0;0
"Universidade Luterana do Brasil";RS;48;Privada;25;28;142;12.07;131;4.51;142;3.51;;;147;4.05;0;0
"Pontifícia Universidade Católica de Campinas";SP;49;Privada;25;28;146;11.95;105;5.21;49;6.47;;;251;0.27;0;0
"Universidade Estadual do Piauí";PI;50;Estadual;25;28;148;11.89;201;1.34;172;2.55;;;1;8;0;0
"Universidade do Estado da Bahia";BA;51;Estadual;12;32.33;201-250;7.36;201;1.42;191;1.94;;;149;4;0;0
"Pontifícia Universidade Católica de Goiás";GO;52;Privada;25;28;162;11.13;82;5.83;112;4.46;;;251;0.84;0;0
"Universidade Federal de São Paulo";SP;53;Federal;60;16.33;29;22.44;1;8;50;6.44;;;1;8;0;0
"Universidade Estadual de Goiás";GO;54;Estadual;25;28;166;10.71;251;0.32;177;2.39;;;1;8;0;0
"Universidade Estadual do Oeste do Paraná";PR;55;Estadual;60;16.33;32;22.04;47;6.77;24;7.27;;;1;8;0;0
"Universidade de Pernambuco";PE;55;Estadual;25;28;177;10.37;178;3.25;144;3.44;;;161;3.68;0;0
"Centro Universitário Adventista de São Paulo";SP;57;Privada;25;28;180;10.13;182;3.14;137;3.67;;;174;3.32;0;0
"Universidade do Estado do Rio Grande do Norte";RN;58;Estadual;25;28;189;9.31;251;0.99;201;0.32;;;1;8;0;0
"Universidade Estadual de Ponta Grossa";PR;59;Estadual;60;16.33;38;20.14;31;7.2;97;4.94;;;1;8;0;0
"Universidade Tiradentes";SE;60;Privada;25;28;201-250;7.92;186;3.03;136;3.7;;;251;1.19;0;0
"Universidade Federal de Ouro Preto";MG;60;Federal;60;16.33;46;19.59;37;7.03;109;4.56;;;1;8;0;0
"Universidade Federal de Campina Grande";PB;62;Federal;60;16.33;51;19.14;85;5.75;83;5.39;;;1;8;0;0
"Universidade do Oeste Paulista";SP;63;Privada;60;16.33;62;18.2;62;6.36;5;7.87;;;150;3.97;0;0
"Universidade Federal da Fronteira Sul";SC;64;Federal;0;0;24;34.52;56;6.52;;;;;1;8;13;20
"Universidade Federal de Pelotas";RS;65;Federal;60;16.33;64;18.01;25;7.36;169;2.65;;;1;8;0;0
"Universidade Estadual do Vale do Acaraú";CE;66;Estadual;25;28;201-250;6.29;251;1.1;123;4.11;;;251;1.08;0;0
"Universidade do Estado de Mato Grosso";MT;67;Estadual;60;16.33;67;17.5;121;4.78;104;4.72;;;1;8;0;0
"Universidade Católica de Pernambuco";PE;68;Privada;25;28;201-250;5.67;118;4.86;;;;;251;0.81;0;0
"Universidade Federal Rural de Pernambuco";PE;69;Federal;60;16.33;73;16.72;53;6.6;88;5.23;;;116;4.89;0;0
"Universidade Católica de Santos";SP;70;Privada;60;16.33;77;16.35;61;6.39;72;5.74;;;141;4.22;0;0
"Universidade Estadual do Paraná";PR;71;Estadual;60;16.33;80;16.08;194;2.82;87;5.26;;;1;8;0;0
"Universidade Estadual de Montes Claros";MG;72;Estadual;60;16.33;82;16.03;201;1.53;48;6.5;;;1;8;0;0
"Universidade Nove de Julho";SP;73;Privada;60;16.33;84;15.84;86;5.72;66;5.93;;;142;4.19;0;0
"Fundação Universidade do Estado de Santa Catarina";SC;74;Estadual;60;16.33;86;15.75;87;5.69;17;7.49;;;201;2.57;0;0
"Universidade do Estado do Pará";PA;75;Estadual;25;28;251-300;4.07;201;1.8;;;;;201;2.27;0;0
"Universidade Estadual do Maranhão";MA;76;Estadual;25;28;251-300;4.01;251;0.4;160;2.93;;;251;0.68;0;0
"Fundação Universidade Federal de Rondônia";RO;77;Federal;60;16.33;96;14.71;106;5.18;201;1.53;;;1;8;0;0
"Fundação Universidade Federal do Tocantins";TO;78;Federal;60;16.33;103;14.26;100;5.34;201;0.92;;;1;8;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;79;Estadual;60;16.33;105;14.2;155;3.87;179;2.33;;;1;8;0;0
"Universidade Regional de Blumenau";SC;80;Municipal;60;16.33;112;13.87;96;5.45;20;7.39;;;251;1.03;0;0
"Universidade Estadual de Feira de Santana";BA;81;Estadual;60;16.33;114;13.53;138;4.32;201;1.21;;;1;8;0;0
"Universidade Estadual do Norte do Paraná";PR;82;Estadual;60;16.33;119;13.34;201;1.32;126;4.02;;;1;8;0;0
"Universidade do Sul de Santa Catarina";SC;83;Privada;60;16.33;131;12.63;160;3.73;60;6.12;;;194;2.78;0;0
"Universidade Regional do Cariri";CE;84;Estadual;60;16.33;137;12.21;201;1.72;174;2.49;;;1;8;0;0
"Universidade do Vale do Paraíba";SP;85;Privada;60;16.33;139;12.19;97;5.42;143;3.47;;;175;3.3;0;0
"Universidade de Passo Fundo";RS;86;Privada;60;16.33;145;11.97;153;3.92;96;4.97;;;183;3.08;0;0
"Universidade Metodista de São Paulo";SP;87;Privada;60;16.33;149;11.86;140;4.27;115;4.37;;;178;3.22;0;0
"Centro Universitário de Adamantina";SP;88;Municipal;60;16.33;159;11.35;201;1.96;39;6.79;;;201;2.6;0;0
"Universidade Anhanguera";MS;89;Privada;60;16.33;163;11.08;179;3.22;101;4.81;;;184;3.05;0;0
"Centro Universitário Jorge Amado";BA;90;Privada;60;16.33;164;10.9;54;6.58;201;1.4;;;189;2.92;0;0
"Fundação Universidade Federal do ABC";SP;91;Federal;100;3;25;23.97;1;8;2;7.97;;;1;8;0;0
"Universidade do Estado do Amazonas";AM;92;Estadual;60;16.33;167;10.63;201;1.99;201;0.64;;;1;8;0;0
"Universidade Tecnológica Federal do Paraná";PR;93;Federal;100;3;27;22.57;40;6.95;13;7.62;;;1;8;0;0
"Universidade de Sorocaba";SP;94;Privada;60;16.33;201-250;8.84;149;4.03;118;4.27;;;251;0.54;0;0
"Centro Universitário Fundação Santo André";SP;95;Privada;60;16.33;201-250;8.66;177;3.28;102;4.78;;;251;0.6;0;0
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;96;Estadual;100;3;33;21.96;1;8;65;5.96;;;1;8;0;0
"Universidade Católica do Salvador";BA;97;Privada;60;16.33;201-250;8.05;200;2.66;149;3.28;;;201;2.11;0;0
"Universidade Santa Cecília";SP;98;Privada;60;16.33;201-250;7.83;126;4.64;;;;;179;3.19;0;0
"Universidade Cruzeiro do Sul";SP;99;Privada;60;16.33;201-250;7.52;83;5.8;201;0.67;;;251;1.05;0;0
"Universidade Federal de São João Del Rei";MG;100;Federal;100;3;40;19.91;36;7.06;100;4.85;;;1;8;0;0
"Universidade Federal de Alfenas";MG;101;Federal;0;0;26;22.75;44;6.85;4;7.9;;;1;8;0;0
"Universidade Federal de Lavras";MG;102;Federal;0;0;28;22.55;18;7.54;32;7.01;;;1;8;0;0
"Universidade Federal de Itajubá";MG;103;Federal;0;0;30;22.39;49;6.71;11;7.68;;;1;8;0;0
"Universidade Federal do Estado do Rio de Janeiro";RJ;104;Federal;0;0;31;22.17;43;6.87;23;7.3;;;1;8;0;0
"Universidade de Cuiabá";MT;105;Privada;60;16.33;201-250;5.84;124;4.7;;;;;251;1.14;0;0
"Universidade Salgado de Oliveira";RJ;106;Privada;60;16.33;201-250;5.7;189;2.95;181;2.26;;;251;0.49;0;0
"Universidade Estadual de Alagoas";AL;107;Estadual;60;16.33;251-300;5.26;251;0.83;201;0.7;;;159;3.73;0;0
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;108;Privada;60;16.33;251-300;5.14;184;3.09;;;;;201;2.05;0;0
"Universidade Castelo Branco";RJ;109;Privada;60;16.33;251-300;5.1;201;2.23;173;2.52;;;251;0.35;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;110;Federal;0;0;34;21.1;57;6.5;45;6.6;;;1;8;0;0
"Universidade Federal do Triângulo Mineiro";MG;111;Federal;0;0;36;20.44;92;5.56;36;6.88;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;112;Federal;0;0;41;19.89;116;4.91;33;6.98;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;113;Federal;0;0;42;19.81;142;4.22;14;7.59;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Rio de Janeiro";RJ;114;Federal;0;0;43;19.7;129;4.56;28;7.14;;;1;8;0;0
"Fundação Universidade Federal da Grande Dourados";MS;115;Federal;0;0;48;19.5;76;5.99;79;5.51;;;1;8;0;0
"Universidade Federal do Rio Grande";RS;116;Federal;0;0;49;19.35;33;7.14;120;4.21;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;117;Federal;0;0;50;19.17;156;3.84;22;7.33;;;1;8;0;0
"Universidade Federal do Recôncavo da Bahia";BA;118;Federal;0;0;53;19.06;152;3.95;29;7.11;;;1;8;0;0
"Universidade Federal do Oeste do Pará";PA;119;Federal;0;0;56;18.84;38;7.01;132;3.83;;;1;8;0;0
"Fundação Universidade Federal do Pampa";RS;120;Federal;0;0;59;18.46;78;5.93;110;4.53;;;1;8;0;0
"Centro Universitário Braz Cubas";SP;121;Privada;0;0;60;18.45;45;6.82;138;3.63;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Goiano";GO;122;Federal;0;0;61;18.34;201;2.5;6;7.84;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;123;Federal;0;0;65;17.87;176;3.3;46;6.57;;;1;8;0;0
"Instituto Federal de Educação, Ciência E Tecnologia Farroupilha";RS;124;Federal;0;0;66;17.8;143;4.19;76;5.61;;;1;8;0;0
"Faculdades Doctum de Ipatinga";MG;125;Privada;0;0;69;17.34;158;3.79;78;5.55;;;1;8;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;126;Privada;0;0;71;17.07;94;5.5;34;6.95;;;126;4.62;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Sergipe";SE;127;Federal;0;0;72;16.99;172;3.41;77;5.58;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;128;Federal;0;0;74;16.68;168;3.52;90;5.16;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;129;Federal;0;0;75;16.55;114;4.97;37;6.85;;;122;4.73;0;0
"Universidade Estadual do Centro Oeste";PR;130;Estadual;0;0;76;16.52;112;5.02;42;6.69;;;119;4.81;0;0
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;131;Federal;0;0;78;16.24;122;4.75;41;6.73;;;121;4.76;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;132;Federal;0;0;79;16.21;125;4.67;141;3.54;;;1;8;0;0
"Universidade de Taubaté";SP;133;Municipal;100;3;124;13.13;137;4.35;121;4.18;;;127;4.6;0;0
"Centro Universitário Municipal de Franca";SP;134;Municipal;0;0;81;16.06;50;6.69;9;7.75;;;201;1.62;0;0
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;135;Federal;0;0;83;15.89;5;7.89;;;;;1;8;0;0
"Centro Universitário Facvest";SC;136;Privada;0;0;85;15.76;60;6.42;201;1.34;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;137;Federal;0;0;88;15.26;146;4.11;58;6.18;;;113;4.97;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;138;Federal;0;0;89;15.01;201;1.69;85;5.32;;;1;8;0;0
"Faculdade Projeção de Taguatinga Norte";DF;139;Privada;0;0;92;14.85;90;5.61;201;1.24;;;1;8;0;0
"Centro Universitário de Votuporanga";SP;140;Privada;0;0;93;14.81;126;4.64;51;6.41;;;158;3.76;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso";MT;140;Federal;0;0;93;14.81;251;0.94;68;5.87;;;1;8;0;0
"Centro Universitário Ages";BA;142;Privada;0;0;95;14.74;48;6.74;;;;;1;8;0;0
"Universidade de Vassouras";RJ;143;Privada;0;0;98;14.63;52;6.63;;;;;1;8;0;0
"Universidade Comunitária da Região de Chapecó";SC;144;Privada;0;0;99;14.47;183;3.11;43;6.66;;;123;4.7;0;0
"Centro Universitário Gama e Souza";RJ;145;Privada;0;0;101;14.34;77;5.96;201;0.38;;;1;8;0;0
"Universidade Federal da Integração Latino-Americana";PR;146;Federal;0;0;102;14.31;64;6.31;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;147;Federal;0;0;104;14.25;201;2.15;8;7.78;;;137;4.32;0;0
"Universidade Federal de Roraima";RR;148;Federal;0;0;106;14.17;175;3.33;163;2.84;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;149;Federal;0;0;107;14.13;251;1.13;95;5;;;1;8;0;0
"Universidade do Vale do Sapucaí";MG;150;Privada;0;0;109;13.99;35;7.09;145;3.41;;;168;3.49;0;0
"Faculdades Integradas de Fernandópolis";SP;151;Privada;0;0;111;13.93;102;5.29;105;4.69;;;151;3.95;0;0
"Centro Universitário da Vitória de Santo Antão";PE;152;Privada;0;0;113;13.85;98;5.4;201;0.45;;;1;8;0;0
"Universidade Paranaense";PR;153;Privada;100;3;169;10.57;251;1.15;26;7.2;;;201;2.22;0;0
"Centro Universitário Sant'Anna";SP;154;Privada;0;0;115;13.5;65;6.28;147;3.35;;;154;3.87;0;0
"Faculdade do Sertão do Pajeú";PE;154;Municipal;0;0;115;13.5;251;0.05;81;5.45;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;156;Federal;0;0;117;13.39;201;1.5;130;3.89;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;157;Federal;0;0;118;13.37;135;4.4;125;4.05;;;115;4.92;0;0
"Universidade Federal do Acre";AC;158;Federal;0;0;121;13.19;197;2.74;74;5.67;;;120;4.78;0;0
"Universidade de Caxias do Sul";RS;159;Privada;0;0;122;13.17;80;5.88;53;6.34;;;251;0.95;0;0
"Faculdade da Aldeia de Carapicuíba";SP;160;Privada;0;0;125;13.1;109;5.1;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;161;Federal;0;0;126;12.99;251;1.07;129;3.92;;;1;8;0;0
"Centro Universitário Estácio de Brasília";DF;162;Privada;0;0;127;12.9;145;4.13;59;6.15;;;200;2.62;0;0
"Universidade Franciscana";RS;163;Privada;0;0;128;12.75;88;5.66;171;2.58;;;130;4.51;0;0
"Centro Universitário de Belo Horizonte";MG;163;Privada;0;0;128;12.75;120;4.81;92;5.1;;;192;2.84;0;0
"Centro Universitário Alfredo Nasser";GO;165;Privada;0;0;130;12.69;128;4.59;131;3.86;;;140;4.24;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;166;Federal;0;0;132;12.59;201;2.42;62;6.06;;;145;4.11;0;0
"Universidade Federal do Sul e Sudeste do Pará";PA;167;Federal;0;0;134;12.29;150;4;201;0.29;;;1;8;0;0
"Universidade do Vale do Itajaí";SC;168;Privada;0;0;135;12.25;139;4.3;122;4.14;;;156;3.81;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Brasília";DF;169;Federal;0;0;136;12.24;141;4.24;;;;;1;8;0;0
"Centro Universitário Nossa Senhora do Patrocínio";SP;170;Privada;0;0;138;12.2;81;5.85;103;4.75;;;201;1.6;0;0
"Faculdade São Vicente";AL;171;Privada;0;0;140;12.11;147;4.08;251;0.03;;;1;8;0;0
"Instituto Federal de Educação, Ciência E Tecnologia do Rio Grande do Norte";RN;172;Federal;0;0;141;12.09;130;4.54;167;2.71;;;118;4.84;0;0
"Universidade Federal do Oeste da Bahia";BA;173;Federal;0;0;143;12.05;148;4.05;;;;;1;8;0;0
"Universidade La Salle";RS;174;Privada;0;0;144;12.04;51;6.66;106;4.65;;;251;0.73;0;0
"Instituto Superior de Educação Elvira Dayrell";MG;175;Privada;0;0;147;11.93;251;0.81;154;3.12;;;1;8;0;0
"Universidade Federal do Amapá";AP;176;Federal;0;0;150;11.84;193;2.85;201;0.99;;;1;8;0;0
"Instituto de Educação Superior Presidente Kennedy - Centro de Formação de Profissionais de Educação";RN;177;Estadual;0;0;151;11.71;161;3.71;;;;;1;8;0;0
"Centro Universitário Campos de Andrade";PR;178;Privada;0;0;152;11.6;173;3.38;201;0.22;;;1;8;0;0
"Escola de Matemática Aplicada";RJ;178;Privada;0;0;152;11.6;12;7.71;;;;;153;3.89;0;0
"Universidade de Santa Cruz do Sul";RS;180;Privada;0;0;154;11.58;75;6.01;140;3.57;;;201;2;0;0
"Faculdades Integradas de Taquara";RS;181;Privada;0;0;155;11.49;157;3.81;21;7.36;;;251;0.32;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Acre";AC;181;Federal;0;0;155;11.49;251;0.3;152;3.19;;;1;8;0;0
"Universidade do Extremo Sul Catarinense";SC;183;Privada;0;0;157;11.48;185;3.06;55;6.28;;;201;2.14;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Alagoas";AL;184;Federal;0;0;158;11.41;154;3.89;162;2.87;;;125;4.65;0;0
"Centro Universitário da Fundação Educacional de Barretos";SP;185;Privada;0;0;160;11.33;164;3.62;67;5.9;;;201;1.81;0;0
"Faculdades Integradas do Vale do Ivaí";PR;186;Privada;0;0;161;11.21;198;2.71;99;4.88;;;163;3.62;0;0
"Universidade Cidade de São Paulo";SP;187;Privada;0;0;165;10.89;26;7.33;201;0.61;;;188;2.95;0;0
"Universidade Católica de Pelotas";RS;188;Privada;0;0;168;10.58;110;5.07;201;1.59;;;152;3.92;0;0
"Faculdades Integradas Iesgo";GO;189;Privada;0;0;170;10.56;70;6.15;201;0.06;;;136;4.35;0;0
"Centro Universitário Cesuca";RS;190;Privada;0;0;171;10.53;71;6.12;128;3.95;;;251;0.46;0;0
"Faculdade de Ribeirão Preto";SP;191;Privada;0;0;172;10.49;107;5.15;187;2.07;;;176;3.27;0;0
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;192;Privada;0;0;173;10.46;180;3.2;71;5.77;;;201;1.49;0;0
"Universidade de Rio Verde";GO;193;Municipal;0;0;174;10.41;201;1.61;201;0.8;;;1;8;0;0
"Instituto Superior de Educação de Garça (ISEG)";SP;194;Privada;0;0;175;10.38;91;5.58;201;1.56;;;177;3.24;0;0
"Faculdade de Educação São Luís";SP;194;Privada;0;0;175;10.38;201;2.47;98;4.91;;;186;3;0;0
"Faculdade de Suzano";SP;196;Privada;0;0;178;10.36;167;3.54;73;5.71;;;251;1.11;0;0
"Centro Universitário Cenecista de Osório";RS;197;Privada;0;0;179;10.18;101;5.32;175;2.45;;;201;2.41;0;0
"Faculdade de Ciências Humanas e Sociais de Igarassu";PE;198;Privada;0;0;181;9.73;166;3.57;197;1.75;;;134;4.41;0;0
"Universidade Alto Vale do Rio do Peixe";SC;199;Privada;0;0;182;9.7;144;4.16;201;1.08;;;132;4.46;0;0
"Faculdades de Dracena";SP;199;Privada;0;0;182;9.7;201;1.56;40;6.76;;;201;1.38;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Pernambuco";PE;201;Federal;0;0;201-250;8.46;201;2.28;201;1.5;;;124;4.68;0;0
"Centro de Ensino Superior do Vale São Francisco";PE;201;Municipal;0;0;200;8.89;;;201;0.89;;;1;8;0;0
"Universidade Metodista de Piracicaba";SP;201;Privada;0;0;201-250;6.42;79;5.91;;;;;251;0.51;0;0
"Instituto Federal de Educação, Ciência e Tecnologia de Rondônia";RO;201;Federal;0;0;196;9.02;251;1.02;;;;;1;8;0;0
"Faculdade Madre Tereza";AP;201;Privada;0;0;201-250;7.04;201;2.44;201;0.57;;;148;4.03;0;0
"Faculdade de Administração e Artes de Limeira";SP;201;Privada;0;0;190;9.27;201;2.55;82;5.42;;;201;1.3;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Amapá";AP;201;Federal;0;0;198;8.91;251;0.91;;;;;1;8;0;0
"Centro Universitário de Jales";SP;201;Privada;0;0;201-250;8.62;251;0.62;;;;;1;8;0;0
"Universidade Anhanguera de São Paulo";SP;201;Privada;0;0;188;9.36;162;3.68;151;3.22;;;201;2.46;0;0
"Faculdade de Ciências e Tecnologia Professor Dirson Maciel de Barros";PE;201;Municipal;0;0;201-250;6.85;251;0.78;182;2.23;;;155;3.84;0;0
"Centro Universitário Salesiano de São Paulo";SP;201;Privada;0;0;201-250;7.06;170;3.46;157;3.03;;;251;0.57;0;0
"Instituto Superior de Educação Ibituruna";MG;201;Privada;0;0;201-250;7.58;201;1.37;192;1.91;;;138;4.3;0;0
"Faculdade do Sertão Baiano";BA;201;Privada;0;0;201-250;6.05;251;0.56;127;3.98;;;201;1.51;0;0
"Universidade Estadual de Mato Grosso do Sul";MS;201;Estadual;0;0;185;9.56;104;5.24;158;3;;;201;1.32;0;0
"Faculdade de São Paulo";SP;201;Privada;0;0;201-250;6.2;201;2.58;201;0.51;;;182;3.11;0;0
"Faculdade Birigui";SP;201;Privada;0;0;201-250;8.47;201;2.6;156;3.06;;;193;2.81;0;0
"Centro Universitário das Américas";SP;201;Privada;0;0;190;9.27;108;5.13;;;;;144;4.14;0;0
"Faculdades Integradas Camões";PR;201;Privada;0;0;201-250;8.69;103;5.26;;;;;170;3.43;0;0
