﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Uberlândia";MG;22;Federal;11;33.23;35;22.87;30;7.69;62;7.18;;;1;8;0;0
"Universidade Federal de Sergipe";SE;23;Federal;11;33.23;40;22.34;109;6.86;40;7.48;;;1;8;0;0
"Universidade Federal do Rio Grande do Norte";RN;24;Federal;11;33.23;41;22.31;82;7.14;63;7.17;;;1;8;0;0
"Universidade Federal de Juiz de Fora";MG;25;Federal;11;33.23;47;21.65;76;7.21;117;6.44;;;1;8;0;0
"Universidade Federal do Espírito Santo";ES;26;Federal;11;33.23;56;21.17;81;7.15;148;6.02;;;1;8;0;0
"Universidade Federal do Piauí";PI;27;Federal;11;33.23;61;20.62;251;4.96;26;7.66;;;1;8;0;0
"Universidade Federal do Pará";PA;28;Federal;11;33.23;63;20.61;201;5.69;81;6.92;;;1;8;0;0
"Universidade Paulista";SP;29;Privada;1;36;118;17.23;201;5.48;105;6.6;;;251;5.15;0;0
"Universidade de Pernambuco";PE;30;Estadual;11;33.23;73;19.61;201;5.46;20;7.75;;;152;6.4;0;0
"Centro Universitário São Camilo";SP;31;Privada;11;33.23;97;18.24;118;6.76;113;6.49;;;251;4.99;0;0
"Faculdade de Medicina de São José do Rio Preto";SP;32;Estadual;0;0;12;51.3;18;7.82;9;7.89;;;1;8;10;27.59
"Universidade Federal do Estado do Rio de Janeiro";RJ;33;Federal;0;0;14;51.13;16;7.84;23;7.7;;;1;8;10;27.59
"Universidade do Oeste Paulista";SP;34;Privada;11;33.23;104;17.81;51;7.47;251;4.46;;;201;5.88;0;0
"Universidade de Marília";SP;35;Privada;11;33.23;108;17.54;108;6.87;251;4.53;;;176;6.14;0;0
"Escola Superior de Ciências da Santa Casa de Misericórdia de Vitória";ES;36;Privada;11;33.23;124;16.93;155;6.37;181;5.58;;;251;4.98;0;0
"Universidade de Fortaleza";CE;37;Privada;3;35.45;201-250;13.98;101;6.94;251;4.3;;;401;2.74;0;0
"Universidade do Estado do Pará";PA;38;Estadual;11;33.23;164;15.84;501;1.96;;;;;201;5.6;24;8.28
"Universidade Estadual de Maringá";PR;39;Estadual;39;25.48;31;23.39;17;7.83;34;7.56;;;1;8;0;0
"Faculdade de Medicina de Marília";SP;40;Estadual;0;0;22;48.34;73;7.24;186;5.51;;;1;8;10;27.59
"Pontifícia Universidade Católica de Campinas";SP;41;Privada;11;33.23;197;14.66;53;7.45;115;6.47;;;601;0.74;0;0
"Universidade Federal da Paraíba";PB;42;Federal;39;25.48;39;22.36;29;7.7;101;6.66;;;1;8;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;43;Privada;11;33.23;201-250;14.44;201;5.68;182;5.57;;;401;3.19;0;0
"Universidade Federal do Maranhão";MA;44;Federal;39;25.48;46;21.82;145;6.48;50;7.34;;;1;8;0;0
"Universidade Estadual do Ceará";CE;45;Estadual;39;25.48;48;21.64;36;7.63;19;7.76;;;166;6.25;0;0
"Fundação Universidade Federal de Rondônia";RO;46;Federal;39;25.48;49;21.53;201;5.57;4;7.96;;;1;8;0;0
"Faculdade Israelita de Ciências da Saúde Albert Einstein";SP;47;Privada;39;25.48;50;21.43;50;7.48;24;7.69;;;165;6.26;0;0
"Universidade Federal de Alagoas";AL;48;Federal;39;25.48;51;21.4;158;6.34;71;7.06;;;1;8;0;0
"Universidade Estadual de Santa Cruz";BA;49;Estadual;39;25.48;54;21.26;146;6.47;91;6.79;;;1;8;0;0
"Universidade Nove de Julho";SP;50;Privada;11;33.23;201-250;13.49;251;5.09;301;3.4;;;251;5;0;0
"Universidade Federal de Mato Grosso";MT;51;Federal;39;25.48;57;20.98;112;6.83;139;6.15;;;1;8;0;0
"Fundação Universidade Federal do Vale do São Francisco";PE;52;Federal;39;25.48;58;20.87;251;4.87;1;8;;;1;8;0;0
"Universidade Estadual do Oeste do Paraná";PR;53;Estadual;39;25.48;59;20.68;123;6.71;152;5.97;;;1;8;0;0
"Universidade Católica de Brasília";DF;54;Privada;11;33.23;251-300;12.82;401;3.04;198;5.35;;;301;4.43;0;0
"Pontifícia Universidade Católica do Paraná";PR;55;Privada;11;33.23;251-300;12.81;301;4.62;175;5.66;;;501;2.53;0;0
"Universidade Estácio de Sá";RJ;56;Privada;3;35.45;351-400;10.5;201;5.41;351;2.65;;;501;2.44;0;0
"Universidade do Vale do Rio dos Sinos";RS;57;Privada;39;25.48;66;20.22;97;6.98;57;7.25;;;190;5.99;0;0
"Universidade Estadual da Paraíba";PB;58;Estadual;39;25.48;69;20.11;251;5.01;68;7.1;;;1;8;0;0
"Centro Universitário Una";MG;59;Privada;39;25.48;70;20.09;94;7.02;70;7.07;;;189;6;0;0
"Pontifícia Universidade Católica de Goiás";GO;60;Privada;3;35.45;401-500;10.05;351;4.13;201;5.28;;;601;0.64;0;0
"Universidade Federal de Campina Grande";PB;61;Federal;39;25.48;71;19.85;301;4.39;41;7.46;;;1;8;0;0
"Pontifícia Universidade Católica de São Paulo";SP;62;Privada;39;25.48;74;19.59;115;6.79;94;6.75;;;185;6.05;0;0
"Centro Universitário de Volta Redonda";RJ;63;Privada;39;25.48;85;19.03;47;7.51;201;5.19;;;158;6.33;0;0
"Centro Universitário Barão de Mauá";SP;64;Privada;39;25.48;86;18.99;150;6.42;125;6.33;;;167;6.24;0;0
"Escola Bahiana de Medicina e Saúde Pública";BA;65;Privada;39;25.48;96;18.25;351;4.06;136;6.19;;;1;8;0;0
"Universidade de Araraquara";SP;66;Privada;39;25.48;105;17.71;91;7.05;76;6.99;;;401;3.67;0;0
"Universidade do Estado da Bahia";BA;67;Estadual;39;25.48;111;17.49;351;3.8;53;7.3;;;153;6.39;0;0
"Universidade de Taubaté";SP;68;Municipal;39;25.48;115;17.31;185;6.05;201;5.04;;;169;6.22;0;0
"Universidade do Estado do Rio Grande do Norte";RN;69;Estadual;39;25.48;124;16.93;501;1.8;66;7.13;;;1;8;0;0
"Centro Universitário de Excelência";BA;70;Privada;39;25.48;127;16.9;301;4.41;251;4.49;;;1;8;0;0
"Universidade Feevale";RS;71;Privada;39;25.48;132;16.79;251;5.14;201;5.27;;;154;6.38;0;0
"Universidade Positivo";PR;72;Privada;39;25.48;134;16.75;136;6.57;54;7.29;;;401;2.89;0;0
"Centro Universitário Newton Paiva";MG;73;Privada;39;25.48;137;16.63;137;6.56;132;6.24;;;351;3.83;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;74;Privada;39;25.48;143;16.35;251;4.86;201;5.14;;;156;6.35;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;75;Privada;39;25.48;144;16.33;144;6.49;251;4.37;;;201;5.47;0;0
"Universidade de Franca";SP;76;Privada;39;25.48;146;16.3;124;6.7;251;4.24;;;201;5.36;0;0
"Universidade Franciscana";RS;77;Privada;39;25.48;152;16.08;120;6.74;301;3.32;;;187;6.02;0;0
"Universidade Estadual de Montes Claros";MG;78;Estadual;39;25.48;158;15.92;501;2.31;51;7.33;;;163;6.28;0;0
"Centro Universitário Uninovafapi";PI;79;Privada;39;25.48;167;15.71;201;5.66;168;5.76;;;301;4.29;0;0
"Universidade Veiga de Almeida";RJ;80;Privada;39;25.48;168;15.66;201;5.6;201;4.69;;;201;5.37;0;0
"Universidade Regional do Cariri";CE;81;Estadual;39;25.48;169;15.65;601;1.03;104;6.62;;;1;8;0;0
"Universidade de Cuiabá";MT;82;Privada;39;25.48;177;15.4;351;4.21;142;6.1;;;251;5.09;0;0
"Universidade do Estado de Mato Grosso";MT;83;Estadual;39;25.48;183;15.18;401;3.5;301;3.68;;;1;8;0;0
"Universidade Estadual do Piauí";PI;84;Estadual;39;25.48;185;15.13;501;1.83;77;6.98;;;159;6.32;0;0
"Centro Universitário Herminio Ometto";SP;85;Privada;39;25.48;191;14.94;95;7.01;146;6.05;;;501;1.88;0;0
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;86;Privada;39;25.48;200;14.61;178;6.13;201;4.68;;;351;3.8;0;0
"Universidade do Sul de Santa Catarina";SC;87;Privada;39;25.48;201-250;14.37;201;5.43;201;5.24;;;401;3.7;0;0
"Universidade do Vale do Itajaí";SC;88;Privada;39;25.48;201-250;14.35;401;2.91;180;5.59;;;201;5.85;0;0
"Universidade Católica do Salvador";BA;89;Privada;11;33.23;601-700;6.36;501;2.27;351;3.01;;;601;1.08;0;0
"Universidade José do Rosário Vellano";MG;90;Privada;39;25.48;201-250;14.02;201;5.86;183;5.55;;;501;2.61;0;0
"Universidade de Passo Fundo";RS;91;Privada;39;25.48;201-250;13.96;175;6.16;179;5.61;;;501;2.19;0;0
"Centro Universitário Sagrado Coração";SP;92;Privada;39;25.48;201-250;13.93;48;7.5;251;4.38;;;501;2.05;0;0
"Instituto Superior e Centro Educacional Luterano";SC;93;Privada;39;25.48;201-250;13.91;351;4.25;194;5.41;;;351;4.25;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;94;Privada;39;25.48;201-250;13.77;401;3.65;169;5.74;;;301;4.38;0;0
"Universidade Comunitária da Região de Chapecó";SC;95;Privada;39;25.48;201-250;13.74;351;4.2;301;3.78;;;201;5.76;0;0
"Centro Universitário Doutor Leão Sampaio";CE;96;Privada;39;25.48;201-250;13.69;251;5.3;251;4.6;;;351;3.79;0;0
"Centro Universitário Favip Wyden";PE;97;Privada;39;25.48;201-250;13.5;251;5.13;351;3.23;;;251;5.14;0;0
"Centro Universitário Facid Wyden";PI;98;Privada;39;25.48;251-300;13.42;301;4.37;301;3.55;;;201;5.5;0;0
"Centro Universitário Filadélfia";PR;99;Privada;39;25.48;251-300;12.68;401;2.83;75;7.01;;;401;2.84;0;0
"Centro Universitário São Camilo - Espírito Santo";ES;100;Privada;11;33.23;601-700;4.67;401;3.37;;;;;601;1.3;0;0
"Universidade de Caxias do Sul";RS;101;Privada;39;25.48;251-300;12.41;198;5.92;251;4.06;;;501;2.43;0;0
"Universidade do Vale do Paraíba";SP;102;Privada;39;25.48;301-350;12.2;186;6.04;201;5.26;;;601;0.9;0;0
"Universidade Estadual de Goiás";GO;103;Estadual;39;25.48;301-350;12.12;701;0.15;301;3.97;;;1;8;0;0
"Centro Universitário São Lucas";RO;104;Privada;39;25.48;301-350;11.94;401;3.7;401;2.29;;;194;5.95;0;0
"Universidade de Santa Cruz do Sul";RS;105;Privada;39;25.48;301-350;11.74;154;6.38;251;3.99;;;601;1.37;0;0
"Universidade Tiradentes";SE;106;Privada;39;25.48;301-350;11.59;351;4.28;138;6.16;;;601;1.15;0;0
"Centro Universitário Maurício de Nassau de Juazeiro do Norte";CE;107;Privada;39;25.48;301-350;11.55;351;3.91;351;2.74;;;251;4.9;0;0
"Centro Universitário Aparício Carvalho";RO;108;Privada;39;25.48;301-350;11.43;601;0.75;351;2.68;;;1;8;0;0
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;109;Privada;39;25.48;301-350;11.33;301;4.55;164;5.81;;;601;0.97;0;0
"Universidade da Amazônia";PA;110;Privada;39;25.48;351-400;11.26;301;4.7;251;4.21;;;501;2.35;0;0
"Centro Universitário Jorge Amado";BA;111;Privada;39;25.48;351-400;11.15;200;5.89;251;4.14;;;601;1.12;0;0
"Fundação Universidade do Estado de Santa Catarina";SC;112;Estadual;39;25.48;351-400;11.14;301;4.48;172;5.7;;;601;0.96;0;0
"Centro Universitário Estácio do Ceará";CE;113;Privada;39;25.48;351-400;10.89;180;6.11;301;3.62;;;601;1.16;0;0
"Universidade do Oeste de Santa Catarina";SC;114;Privada;39;25.48;351-400;10.49;501;1.76;166;5.78;;;401;2.95;0;0
"Universidade Potiguar";RN;115;Privada;39;25.48;401-500;10.17;401;3.58;351;3.25;;;401;3.34;0;0
"Centro Universitário Presidente Antônio Carlos";MG;116;Privada;39;25.48;401-500;10.07;701;0.43;160;5.86;;;351;3.78;0;0
"Faculdade de Ciências Médicas de Minas Gerais";MG;117;Privada;39;25.48;401-500;9.86;351;4.27;251;4.55;;;601;1.04;0;0
"Centro Universitário de Barra Mansa";RJ;118;Privada;39;25.48;401-500;9.76;401;3.34;351;2.82;;;401;3.6;0;0
"Centro Universitário Maurício de Nassau";PE;119;Privada;39;25.48;401-500;9.66;251;5.04;401;1.53;;;401;3.09;0;0
"Universidade Salvador";BA;120;Privada;39;25.48;401-500;9.59;301;4.52;301;3.74;;;601;1.33;0;0
"Centro Universitário de Brasília";DF;121;Privada;39;25.48;401-500;9.42;148;6.44;401;2.33;;;601;0.65;0;0
"Universidade de Itaúna";MG;122;Privada;39;25.48;401-500;9.36;251;4.93;351;3;;;601;1.43;0;0
"Universidade Anhanguera";MS;123;Privada;39;25.48;401-500;9.11;401;2.79;401;2.14;;;351;4.18;0;0
"Universidade do Planalto Catarinense";SC;124;Privada;39;25.48;401-500;8.94;601;1.05;201;4.88;;;401;3.01;0;0
"Universidade de Cruz Alta";RS;125;Privada;39;25.48;401-500;8.78;201;5.56;;;;;401;3.22;0;0
"Centro Universitário Augusto Motta";RJ;126;Privada;39;25.48;501-600;7.68;401;2.97;351;2.77;;;501;1.94;0;0
"Universidade Evangélica de Goiás";GO;127;Privada;39;25.48;501-600;7.55;501;2.57;401;2.39;;;501;2.59;0;0
"Universidade Paranaense";PR;128;Privada;39;25.48;501-600;7.13;501;2.34;251;4.09;;;601;0.7;0;0
"Universidade Salgado de Oliveira";RJ;129;Privada;39;25.48;501-600;6.58;301;4.57;501;0.9;;;601;1.11;0;0
"Universidade Federal de Alfenas";MG;130;Federal;0;0;24;31.79;22;7.78;21;7.73;;;1;8;24;8.28
"Centro Universitário Cesmac";AL;131;Privada;39;25.48;601-700;6.24;601;1.65;351;3.09;;;601;1.5;0;0
"Centro Universitário de Adamantina";SP;132;Municipal;39;25.48;601-700;5.83;601;0.76;351;2.73;;;501;2.34;0;0
"Faculdade Estácio de Sá de Campo Grande";MS;133;Privada;39;25.48;601-700;5.72;401;2.89;;;;;401;2.83;0;0
"Faculdade de Ciências Médicas da Santa Casa São Paulo";SP;134;Privada;0;0;25;30.94;35;7.64;74;7.02;;;1;8;24;8.28
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;135;Privada;39;25.48;601-700;4.44;351;3.96;;;;;701;0.48;0;0
"Universidade Federal de Pelotas";RS;136;Federal;0;0;26;28.96;42;7.57;201;5.11;;;1;8;24;8.28
"Universidade Estadual do Sudoeste da Bahia";BA;137;Estadual;0;0;27;28.65;301;4.73;28;7.64;;;1;8;24;8.28
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;138;Federal;0;0;28;23.93;7;7.94;2;7.99;;;1;8;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;139;Federal;0;0;29;23.45;15;7.85;31;7.6;;;1;8;0;0
"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;139;Federal;0;0;29;23.45;8;7.93;37;7.52;;;1;8;0;0
"Universidade Federal de Viçosa";MG;141;Federal;0;0;31;23.39;52;7.46;6;7.93;;;1;8;0;0
"Centro Universitário Christus";CE;142;Privada;0;0;34;22.93;90;7.06;11;7.87;;;1;8;0;0
"Universidade Estadual de Ponta Grossa";PR;143;Estadual;0;0;36;22.83;67;7.3;36;7.53;;;1;8;0;0
"Universidade Metodista de Piracicaba";SP;144;Privada;0;0;37;22.53;34;7.65;134;6.21;;;701;0.39;24;8.28
"Universidade Federal da Fronteira Sul";SC;145;Federal;0;0;38;22.44;105;6.9;35;7.54;;;1;8;0;0
"Faculdade de Medicina de Jundiaí";SP;146;Municipal;0;0;42;22.14;70;7.27;85;6.87;;;1;8;0;0
"Universidade Federal do Rio Grande";RS;147;Federal;0;0;43;22.09;26;7.74;124;6.35;;;1;8;0;0
"Universidade Federal do Recôncavo da Bahia";BA;148;Federal;0;0;44;22.05;127;6.67;47;7.38;;;1;8;0;0
"Universidade Federal de São João Del Rei";MG;149;Federal;0;0;45;21.92;25;7.75;137;6.17;;;1;8;0;0
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;150;Privada;0;0;52;21.38;28;7.71;174;5.67;;;1;8;0;0
"Faculdade Redentor de Campos";RJ;151;Privada;0;0;53;21.34;60;7.38;153;5.96;;;1;8;0;0
"Centro Universitário Facvest";SC;152;Privada;0;0;55;21.2;44;7.55;176;5.65;;;1;8;0;0
"Centro Universitário Nobre de Feira de Santana";BA;153;Privada;0;0;60;20.64;20;7.8;201;4.84;;;1;8;0;0
"Centro Universitário da Grande Fortaleza";CE;154;Privada;0;0;61;20.62;183;6.07;109;6.55;;;1;8;0;0
"Fundação Universidade Federal do Pampa";RS;155;Federal;0;0;64;20.37;57;7.41;201;4.96;;;1;8;0;0
"Universidade Cesumar";PR;156;Privada;0;0;65;20.22;49;7.49;86;6.86;;;201;5.87;0;0
"Centro Universitário do Rio Grande do Norte";RN;157;Privada;0;0;67;20.18;62;7.35;201;4.83;;;1;8;0;0
"Universidade Estadual do Centro Oeste";PR;158;Estadual;0;0;68;20.17;193;5.97;13;7.84;;;155;6.36;0;0
"Universidade Federal do Amazonas";AM;159;Federal;0;0;72;19.64;301;4.74;83;6.9;;;1;8;0;0
"Fundação Universidade Federal do Tocantins";TO;160;Federal;0;0;75;19.56;301;4.72;87;6.84;;;1;8;0;0
"Centro Universitário Ages";BA;161;Privada;0;0;76;19.54;84;7.12;251;4.42;;;1;8;0;0
"Centro Universitário FACUNICAMPS";GO;162;Privada;0;0;77;19.53;64;7.33;59;7.22;;;251;4.98;0;0
"Universidade Federal de Mato Grosso do Sul";MS;163;Federal;0;0;78;19.49;74;7.23;90;6.8;;;201;5.46;0;0
"Faculdades Integradas Iesgo";GO;164;Privada;0;0;79;19.47;75;7.22;251;4.25;;;1;8;0;0
"Centro Universitário de Belo Horizonte";MG;165;Privada;0;0;80;19.29;87;7.09;30;7.61;;;301;4.59;0;0
"Centro Universitário Redentor";RJ;166;Privada;0;0;81;19.17;151;6.41;201;4.76;;;1;8;0;0
"Universidade Federal de Roraima";RR;167;Federal;0;0;82;19.11;401;3.62;39;7.49;;;1;8;0;0
"Centro Universitário Padre Albino";SP;168;Privada;0;0;83;19.1;77;7.2;155;5.93;;;192;5.97;0;0
"Faculdade do Litoral Sul Paulista";SP;169;Privada;0;0;84;19.07;149;6.43;251;4.64;;;1;8;0;0
"Centro Universitário da Grande Dourados";MS;170;Privada;0;0;87;18.98;157;6.35;45;7.41;;;251;5.22;0;0
"Centro Universitário FMABC";SP;171;Privada;0;0;88;18.95;179;6.12;82;6.91;;;197;5.92;0;0
"União das Faculdades dos Grandes Lagos";SP;172;Privada;0;0;89;18.94;63;7.34;301;3.6;;;1;8;0;0
"Centro Universitário Multivix Vitória";ES;173;Privada;0;0;90;18.91;201;5.67;29;7.62;;;201;5.62;0;0
"Centro Universitário de Várzea Grande";MT;174;Privada;0;0;91;18.83;61;7.37;173;5.69;;;201;5.77;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;175;Federal;0;0;92;18.82;401;3.61;60;7.21;;;1;8;0;0
"Centro Universitário Euro-Americano";DF;176;Privada;0;0;93;18.79;58;7.4;301;3.39;;;1;8;0;0
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;177;Privada;0;0;94;18.36;31;7.68;67;7.11;;;401;3.57;0;0
"Centro Universitário Ruy Barbosa Wyden";BA;178;Privada;0;0;95;18.34;167;6.24;151;5.98;;;178;6.12;0;0
"Universidade Estadual do Vale do Acaraú";CE;179;Estadual;0;0;98;18.22;401;3.13;69;7.09;;;1;8;0;0
"Universidade Católica Dom Bosco";MS;180;Privada;0;0;99;18.08;172;6.19;145;6.06;;;201;5.83;0;0
"Faculdades Integradas de Três Lagoas";MS;181;Privada;0;0;100;18.06;201;5.58;131;6.25;;;168;6.23;0;0
"Faculdade de Ciências Médicas de Campina Grande";PB;182;Privada;0;0;101;17.98;69;7.28;251;4.36;;;157;6.34;0;0
"Centro Universitário Doctum de Teófilo Otoni";MG;183;Privada;0;0;102;17.96;251;4.88;201;5.08;;;1;8;0;0
"Faculdade Ceres";SP;184;Privada;0;0;103;17.93;201;5.83;251;4.1;;;1;8;0;0
"Centro Universitário de Valença";RJ;185;Privada;0;0;106;17.66;169;6.22;158;5.89;;;201;5.55;0;0
"Universidade Católica de Santos";SP;186;Privada;0;0;107;17.65;32;7.67;301;3.94;;;186;6.04;0;0
"Universidade Federal do Amapá";AP;187;Federal;0;0;108;17.54;401;3.23;127;6.31;;;1;8;0;0
"Centro Universitário Arthur Sá Earp Neto";RJ;187;Privada;0;0;108;17.54;201;5.52;79;6.95;;;251;5.07;0;0
"Universidade Estadual de Ciências da Saúde de Alagoas";AL;189;Estadual;0;0;112;17.4;501;1.98;44;7.42;;;1;8;0;0
"Centro Universitário Católica do Leste de Minas Gerais";MG;190;Privada;0;0;113;17.34;139;6.54;154;5.94;;;251;4.86;0;0
"Faculdade de Tecnologia e Ciências de Itabuna";BA;190;Privada;0;0;113;17.34;251;5.23;251;4.11;;;1;8;0;0
"Faculdade de Ciências e Educação Sena Aires";GO;192;Privada;0;0;116;17.25;104;6.91;251;4.45;;;200;5.89;0;0
"Faculdades Unidas de Pesquisa, Ciências e Saúde Ltda";BA;192;Privada;0;0;116;17.25;401;3.68;42;7.45;;;178;6.12;0;0
"Centro Universitário Fametro";CE;194;Privada;0;0;119;17.22;138;6.55;119;6.41;;;351;4.26;0;0
"Universidade do Estado do Amazonas";AM;195;Estadual;0;0;120;17.2;501;2.17;73;7.03;;;1;8;0;0
"Centro Universitário da Vitória de Santo Antão";PE;196;Privada;0;0;121;17.19;83;7.13;401;2.06;;;1;8;0;0
"Universidade Estadual do Norte do Paraná";PR;197;Estadual;0;0;122;17.17;251;5.31;301;3.86;;;1;8;0;0
"Escola de Enfermagem da Fundação Técnico Educacional Souza Marques";RJ;198;Privada;0;0;123;17.01;188;6.02;133;6.23;;;301;4.76;0;0
"Centro Universitário Inta";CE;199;Privada;0;0;124;16.93;54;7.44;401;1.49;;;1;8;0;0
"Universidade La Salle";RS;200;Privada;0;0;128;16.89;24;7.76;201;5.18;;;351;3.95;0;0
"Centro Universitário de Rio Preto";SP;201;Privada;0;0;145;16.31;301;4.58;108;6.56;;;251;5.17;0;0
"Universidade Cruzeiro do Sul";SP;201;Privada;0;0;147;16.28;55;7.43;185;5.53;;;401;3.32;0;0
"Universidade Tuiuti do Paraná";PR;201;Privada;0;0;178;15.39;102;6.93;251;4.44;;;351;4.02;0;0
"Centro Universitário Fanor Wyden";CE;201;Privada;0;0;130;16.81;103;6.92;201;5.2;;;301;4.69;0;0
"Centro Universitário Campos de Andrade";PR;201;Privada;0;0;176;15.44;86;7.1;351;3.28;;;251;5.06;0;0
"Faculdade de Ciências Médicas da Paraíba";PB;201;Privada;0;0;187;15.1;130;6.64;501;0.46;;;1;8;0;0
"Faculdade de Tecnologia Ateneu";CE;201;Privada;0;0;181;15.26;71;7.26;;;;;1;8;0;0
"Faculdade de Ensino Superior da Cidade de Feira de Santana";BA;201;Privada;0;0;163;15.86;14;7.86;;;;;1;8;0;0
"Centro Universitário Unigran Capital";MS;201;Privada;0;0;129;16.85;126;6.68;93;6.76;;;401;3.41;0;0
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;201;Privada;0;0;149;16.25;351;4.12;46;7.4;;;301;4.73;0;0
"Faculdade Unida de Campinas Goiânia";GO;201;Privada;0;0;174;15.52;46;7.52;;;;;1;8;0;0
"Universidade Cidade de São Paulo";SP;201;Privada;0;0;166;15.76;59;7.39;201;4.95;;;401;3.42;0;0
"Universidade do Vale do Taquari";RS;201;Privada;0;0;135;16.73;79;7.18;251;4.22;;;251;5.33;0;0
"Universidade Vila Velha";ES;201;Privada;0;0;150;16.2;191;5.99;130;6.27;;;351;3.94;0;0
"Centro Universitário Vale do Rio Verde";MG;201;Privada;0;0;161;15.88;301;4.82;61;7.19;;;351;3.87;0;0
"Universidade Estadual de Mato Grosso do Sul";MS;201;Estadual;0;0;139;16.51;201;5.64;33;7.57;;;401;3.3;0;0
"Universidade Federal do Acre";AC;201;Federal;0;0;136;16.71;501;2.43;129;6.28;;;1;8;0;0
"Centro Universitário de Patos de Minas";MG;201;Privada;0;0;194;14.86;351;3.92;80;6.94;;;351;4;0;0
"Centro Universitário Metropolitano da Amazônia";PA;201;Privada;0;0;172;15.55;152;6.4;351;2.85;;;161;6.3;0;0
