﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Centro Universitário do Estado do Pará";PA;41;Privada;21;30.24;72;20.93;93;7.19;18;7.84;;;201;5.9;0;0;
"Centro Universitário Sete de Setembro";CE;42;Privada;21;30.24;91;19.47;189;6.34;102;7.02;;;201;6.11;0;0;
"Faculdade de Direito Milton Campos";MG;43;Privada;9;33.7;200;15.75;114;7;201;5.9;;;501;2.85;0;0;
"Universidade Católica de Pernambuco";PE;44;Privada;9;33.7;201-250;15.03;94;7.18;301;4.83;;;501;3.02;0;0;
"Universidade São Judas Tadeu";SP;45;Privada;21;30.24;139;17.43;42;7.64;92;7.12;;;601;2.67;0;0;
"Universidade Salvador";BA;46;Privada;21;30.24;146;17.23;181;6.41;38;7.64;;;501;3.18;0;0;
"Universidade de Pernambuco";PE;47;Estadual;44;23.62;48;23.7;27;7.77;8;7.93;;;1;8;0;0;
"Universidade Federal do Espírito Santo";ES;48;Federal;44;23.62;50;23.54;23;7.81;29;7.73;;;1;8;0;0;
"Universidade Federal de Alagoas";AL;49;Federal;44;23.62;55;22.88;45;7.61;76;7.27;;;1;8;0;0;
"Universidade Federal de Sergipe";SE;50;Federal;44;23.62;56;22.87;77;7.33;48;7.54;;;1;8;0;0;
"Centro Universitário Christus";CE;51;Privada;44;23.62;59;22.74;91;7.21;50;7.53;;;1;8;0;0;
"Centro Universitário do Rio Grande do Norte";RN;52;Privada;44;23.62;62;21.99;48;7.59;166;6.4;;;1;8;0;0;
"Universidade Federal do Piauí";PI;53;Federal;44;23.62;63;21.94;201;5.95;2;7.99;;;1;8;0;0;
"Universidade da Amazônia";PA;54;Privada;21;30.24;201-250;15.06;201;6.14;169;6.37;;;601;2.55;0;0;
"Universidade Federal de Uberlândia";MG;55;Federal;44;23.62;66;21.58;67;7.42;51;7.52;;;155;6.64;0;0;
"Universidade Potiguar";RN;56;Privada;21;30.24;201-250;14.76;251;5.7;201;6;;;501;3.06;0;0;
"Universidade Estácio de Sá";RJ;57;Privada;21;30.24;251-300;14.65;201;6.1;251;5.46;;;501;3.09;0;0;
"Faculdades Integradas de Bauru";SP;58;Privada;44;23.62;74;20.75;136;6.81;201;5.94;;;1;8;0;0;
"Universidade Cesumar";PR;59;Privada;44;23.62;77;20.58;102;7.11;68;7.35;;;201;6.12;0;0;
"Faculdade de Direito de São Bernardo do Campo";SP;60;Municipal;21;30.24;301-350;13.79;29;7.75;201;6.04;;;;;0;0;
"Universidade Federal do Maranhão";MA;61;Federal;44;23.62;80;20.01;301;5.01;104;7;;;1;8;0;0;
"Escola Superior Dom Helder Câmara";MG;62;Privada;44;23.62;82;19.91;156;6.63;81;7.22;;;201;6.06;0;0;
"Universidade Federal do Amazonas";AM;63;Federal;44;23.62;91;19.47;501;3.57;11;7.9;;;1;8;0;0;
"Fundação Universidade Federal de Rondônia";RO;64;Federal;44;23.62;96;19.16;401;3.96;84;7.2;;;1;8;0;0;
"Pontifícia Universidade Católica de Goiás";GO;65;Privada;9;33.7;601-700;8.98;401;3.71;351;4.31;;;701;0.96;0;0;
"Universidade Estadual do Norte do Paraná";PR;66;Estadual;0;0;26;42.59;107;7.07;6;7.95;;;1;8;25;19.57;
"Centro Universitário Unidade de Ensino Superior Dom Bosco";MA;67;Privada;44;23.62;107;18.84;201;6.12;53;7.5;;;301;5.22;0;0;
"Universidade Cândido Mendes";RJ;68;Privada;21;30.24;351-400;12.18;168;6.53;501;2.46;;;501;3.19;0;0;
"Centro Universitário FBV Wyden";PE;69;Privada;44;23.62;109;18.72;104;7.09;301;4.96;;;151;6.67;0;0;
"Universidade Federal de Pelotas";RS;70;Federal;0;0;32;42.01;60;7.48;108;6.96;;;1;8;25;19.57;
"Universidade de Marília";SP;71;Privada;44;23.62;127;18;38;7.67;401;3.75;;;162;6.58;0;0;
"Universidade do Oeste Paulista";SP;72;Privada;44;23.62;132;17.85;88;7.23;251;5.24;;;251;5.38;0;0;
"Universidade Federal de Viçosa";MG;73;Federal;0;0;34;41.3;201;5.88;17;7.85;;;1;8;25;19.57;
"Centro Universitário de João Pessoa";PB;74;Privada;44;23.62;136;17.56;301;5.06;351;4.5;;;1;8;0;0;
"Centro Universitário Antônio Eufrásio de Toledo de Presidente Prudente";SP;75;Privada;44;23.62;147;17.16;401;3.74;48;7.54;;;201;5.88;0;0;
"Universidade Católica de Santos";SP;76;Privada;44;23.62;151;17.13;70;7.39;501;3.05;;;149;6.69;0;0;
"Faculdade Baiana de Direito e Gestão";BA;77;Privada;44;23.62;155;17.07;179;6.43;61;7.42;;;501;3.22;0;0;
"Universidade Veiga de Almeida";RJ;78;Privada;44;23.62;162;16.73;74;7.36;301;4.64;;;351;4.73;0;0;
"Centro Universitário Ritter dos Reis";RS;79;Privada;44;23.62;169;16.51;97;7.15;251;5.53;;;401;3.83;0;0;
"Universidade de Franca";SP;80;Privada;44;23.62;173;16.43;201;6;251;5.28;;;301;5.15;0;0;
"Universidade Anhembi Morumbi";SP;81;Privada;44;23.62;179;16.25;34;7.71;186;6.21;;;601;2.33;0;0;
"Centro Universitário Una";MG;82;Privada;44;23.62;180;16.13;160;6.6;177;6.29;;;501;3.24;0;0;
"Universidade Católica do Salvador";BA;83;Privada;21;30.24;501-600;9.49;301;5.11;401;3.35;;;701;1.03;0;0;
"Centro Universitário Estácio do Recife";PE;84;Privada;44;23.62;201-250;15.72;301;5.3;201;5.83;;;351;4.59;0;0;
"Faculdade Martha Falcão Wyden";AM;85;Privada;44;23.62;201-250;15.41;351;4.75;351;4.59;;;201;6.07;0;0;
"Fae Centro Universitário";PR;86;Privada;44;23.62;201-250;15.26;201;6.01;132;6.73;;;601;2.52;0;0;
"Faculdade de Ciências Econômicas";SP;86;Privada;44;23.62;201-250;15.26;101;7.12;183;6.24;;;601;1.9;0;0;
"Centro Universitário Eurípedes de Marília";SP;88;Privada;44;23.62;201-250;15.04;192;6.32;176;6.3;;;601;2.42;0;0;
"Faculdade Ibmec São Paulo";SP;89;Privada;0;0;37;38.59;80;7.3;96;7.08;;;351;4.64;25;19.57;
"Faculdade de Ciências Sociais Aplicadas Ibmec";RJ;90;Privada;44;23.62;201-250;14.89;57;7.51;121;6.84;;;801;0.54;0;0;
"Universidade Fumec";MG;91;Privada;44;23.62;201-250;14.87;134;6.83;192;6.15;;;601;1.89;0;0;
"Universidade Católica Dom Bosco";MS;92;Privada;44;23.62;201-250;14.86;351;4.52;351;4.19;;;201;6.15;0;0;
"Centro Universitário Sociesc";SC;93;Privada;44;23.62;251-300;14.38;501;3.59;131;6.74;;;401;4.05;0;0;
"Centro Universitário Toledo Wyden";SP;94;Privada;44;23.62;251-300;14.31;251;5.45;117;6.88;;;601;1.98;0;0;
"Universidade de Santa Cruz do Sul";RS;95;Privada;44;23.62;251-300;14.18;124;6.92;251;5.17;;;601;2.09;0;0;
"Universidade Estadual do Maranhão";MA;96;Estadual;44;23.62;251-300;14.01;701;1.15;70;7.33;;;251;5.53;0;0;
"Centro Universitário CEUNI";AM;97;Privada;44;23.62;301-350;13.83;167;6.54;601;2.02;;;301;5.27;0;0;
"Universidade de Passo Fundo";RS;98;Privada;44;23.62;301-350;13.68;401;4.42;301;5.02;;;401;4.24;0;0;
"Centro Universitário do Distrito Federal";DF;99;Privada;44;23.62;301-350;13.42;401;4.22;251;5.18;;;401;4.02;0;0;
"Centro Universitário Maurício de Nassau";PE;100;Privada;44;23.62;301-350;13.37;251;5.5;401;3.67;;;401;4.2;0;0;
"Centro Universitário Estácio de Sergipe";SE;101;Privada;44;23.62;301-350;13.07;501;3.27;193;6.14;;;401;3.66;0;0;
"Centro Universitário da Grande Dourados";MS;102;Privada;0;0;39;36.67;351;4.81;101;7.03;;;301;5.26;25;19.57;
"Centro Universitário do Norte";AM;103;Privada;44;23.62;351-400;12.86;251;5.78;601;1.38;;;251;5.7;0;0;
"Centro Universitário Tiradentes";AL;104;Privada;44;23.62;351-400;12.65;301;5.18;401;3.16;;;401;4.31;0;0;
"Universidade da Região de Joinville";SC;105;Privada;44;23.62;351-400;12.56;401;3.93;401;3.38;;;301;5.25;0;0;
"Universidade Católica de Brasília";DF;106;Privada;44;23.62;351-400;12.45;401;3.86;351;4.46;;;401;4.13;0;0;
"Centro Universitário de Várzea Grande";MT;107;Privada;44;23.62;351-400;12.3;401;4.31;401;3.61;;;401;4.38;0;0;
"Centro Universitário Salesiano de São Paulo";SP;108;Privada;44;23.62;401-500;11.79;201;6.08;401;4.02;;;701;1.69;0;0;
"Centro Universitário Moura Lacerda";SP;109;Privada;44;23.62;401-500;11.76;351;4.78;135;6.7;;;801;0.28;0;0;
"Universidade de Itaúna";MG;110;Privada;44;23.62;401-500;11.5;201;5.92;601;1.3;;;401;4.28;0;0;
"Universidade Tiradentes";SE;111;Privada;44;23.62;401-500;11.46;351;4.55;301;4.71;;;601;2.2;0;0;
"Faculdade de Direito da Fundação Armando Alvares Penteado";SP;112;Privada;44;23.62;401-500;11.1;61;7.47;401;3.56;;;801;0.07;0;0;
"Faculdade da Seune";AL;113;Privada;44;23.62;401-500;11.05;301;5.05;251;5.23;;;801;0.77;0;0;
"Centro Universitário de Ensino Superior do Amazonas";AM;114;Privada;44;23.62;401-500;11.03;351;4.74;601;1.68;;;351;4.61;0;0;
"Universidade Paranaense";PR;115;Privada;44;23.62;401-500;10.99;501;3.29;168;6.38;;;701;1.32;0;0;
"Universidade Pitágoras Unopar Anhanguera";PR;116;Privada;44;23.62;501-600;10.88;501;3.42;501;3.11;;;401;4.35;0;0;
"Centro Universitário da Serra Gaúcha";RS;117;Privada;44;23.62;501-600;10.56;351;4.8;401;3.84;;;601;1.92;0;0;
"Universidade do Oeste de Santa Catarina";SC;118;Privada;44;23.62;501-600;10.34;601;2.49;401;3.99;;;401;3.86;0;0;
"Faculdade Cnec Joinville";SC;119;Privada;44;23.62;501-600;9.76;251;5.47;401;3.24;;;701;1.05;0;0;
"Universidade Metodista de Piracicaba";SP;120;Privada;44;23.62;501-600;9.65;78;7.32;701;0.93;;;701;1.4;0;0;
"Universidade do Vale do Itajaí";SC;121;Privada;0;0;41;33.22;351;4.64;401;3.58;;;251;5.43;25;19.57;
"Faculdade Metropolitana São Carlos BJI";RJ;122;Privada;0;0;42;33.16;601;2.26;251;5.34;;;201;5.99;25;19.57;
"Universidade de Cuiabá";MT;123;Privada;44;23.62;601-700;9.37;701;1.41;501;3.04;;;301;4.92;0;0;
"Universidade de Sorocaba";SP;124;Privada;44;23.62;601-700;9.36;351;4.73;401;3.81;;;801;0.82;0;0;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;125;Privada;44;23.62;601-700;9.23;401;3.9;601;1.25;;;401;4.08;0;0;
"Centro Universitário Cesmac";AL;126;Privada;44;23.62;601-700;9.18;601;2.41;351;4.43;;;601;2.34;0;0;
"Universidade Regional de Blumenau";SC;127;Municipal;44;23.62;601-700;9.11;401;3.97;301;4.67;;;801;0.47;0;0;
"Universidade Salgado de Oliveira";RJ;128;Privada;44;23.62;601-700;8.98;401;4.03;501;2.65;;;601;2.3;0;0;
"Faculdade Cesusc";SC;129;Privada;0;0;44;31.96;401;3.82;40;7.62;;;701;0.95;25;19.57;
"Centro Universitário Padre Anchieta";SP;130;Privada;44;23.62;601-700;8.03;251;5.73;601;1.84;;;801;0.46;0;0;
"Centro Universitário Joaquim Nabuco de Recife";PE;131;Privada;44;23.62;701-800;7.25;401;4.48;701;1.01;;;701;1.76;0;0;
"Universidade Vale do Rio Doce";MG;132;Privada;44;23.62;801-1000;4;701;1.29;701;0.31;;;601;2.4;0;0;
"Centro Universitário Nobre de Feira de Santana";BA;133;Privada;0;0;49;23.62;15;7.88;28;7.74;;;1;8;0;0;
"Universidade Federal de Santa Maria";RS;134;Federal;0;0;51;23.33;55;7.52;21;7.81;;;1;8;0;0;
"Faculdade de Direito de Vitória";ES;135;Privada;0;0;52;23.17;50;7.57;42;7.6;;;1;8;0;0;
"Universidade Federal do Estado do Rio de Janeiro";RJ;136;Federal;0;0;53;23.16;10;7.92;79;7.24;;;1;8;0;0;
"Universidade Federal Rural do Rio de Janeiro";RJ;137;Federal;0;0;54;23.08;3;7.98;94;7.1;;;1;8;0;0;
"Universidade Federal de Ouro Preto";MG;138;Federal;0;0;57;22.81;113;7.01;22;7.8;;;1;8;0;0;
"Universidade Federal do Rio Grande";RS;139;Federal;0;0;58;22.79;51;7.56;80;7.23;;;1;8;0;0;
"Universidade Estadual do Oeste do Paraná";PR;140;Estadual;0;0;60;22.21;146;6.72;54;7.49;;;1;8;0;0;
"Fundação Universidade Federal do Tocantins";TO;141;Federal;0;0;61;22.12;186;6.37;27;7.75;;;1;8;0;0;
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;142;Privada;0;0;64;21.91;17;7.86;201;6.05;;;1;8;0;0;
"Fundação Universidade Federal da Grande Dourados";MS;143;Federal;0;0;65;21.87;130;6.86;103;7.01;;;1;8;0;0;
"Centro Universitário Padre Albino";SP;144;Privada;0;0;67;21.54;109;7.05;157;6.49;;;1;8;0;0;
"Universidade Estadual de Ponta Grossa";PR;145;Estadual;0;0;68;21.27;201;5.99;75;7.28;;;1;8;0;0;
"Faculdade Doctum de Juiz de Fora";MG;146;Privada;0;0;69;21.13;152;6.67;160;6.46;;;1;8;0;0;
"Universidade do Estado do Amazonas";AM;147;Estadual;0;0;70;21.09;251;5.46;39;7.63;;;1;8;0;0;
"Centro Universitário Ages";BA;148;Privada;0;0;71;21;49;7.58;251;5.42;;;1;8;0;0;
"Universidade Federal do Sul e Sudeste do Pará";PA;149;Federal;0;0;73;20.81;129;6.87;201;5.94;;;1;8;0;0;
"Centro Universitário Redentor";RJ;150;Privada;0;0;75;20.73;351;4.9;19;7.83;;;1;8;0;0;
"Faculdade de Direito da Fundação Escola Superior do Ministério Público";RS;151;Privada;0;0;76;20.66;46;7.6;89;7.15;;;201;5.91;0;0;
"Universidade Estadual do Sudoeste da Bahia";BA;152;Estadual;0;0;78;20.23;351;4.54;33;7.69;;;1;8;0;0;
"Universidade Federal Rural do Semi-Árido";RN;153;Federal;0;0;79;20.19;401;4.19;1;8;;;1;8;0;0;
"Centro Universitário de Valença";RJ;154;Privada;0;0;81;19.93;142;6.76;112;6.92;;;199;6.25;0;0;
"Faculdade do Vale do Juruena";MT;155;Privada;0;0;83;19.89;201;5.91;55;7.48;;;171;6.5;0;0;
"Faculdades Doctum de Guarapari";ES;156;Privada;0;0;84;19.83;301;5.36;159;6.47;;;1;8;0;0;
"Universidade Estadual de Santa Cruz";BA;157;Estadual;0;0;85;19.78;401;4.13;37;7.65;;;1;8;0;0;
"Universidade Ceuma";MA;158;Privada;0;0;86;19.76;251;5.67;198;6.09;;;1;8;0;0;
"Faculdade de Direito de Franca";SP;159;Municipal;0;0;87;19.74;145;6.73;149;6.57;;;177;6.44;0;0;
"Faculdade Doctum de Vitória";ES;160;Privada;0;0;88;19.63;201;6.19;144;6.61;;;133;6.83;0;0;
"Faculdades Unificadas de Leopoldina";MG;161;Privada;0;0;89;19.63;251;5.52;196;6.11;;;1;8;0;0;
"Faculdade Luciano Feijão";CE;162;Privada;0;0;90;19.5;201;6.2;251;5.3;;;1;8;0;0;
"Centro de Ensino Superior Cesul";PR;163;Privada;0;0;93;19.42;251;5.51;90;7.14;;;140;6.77;0;0;
"Centro Universitário Facisa";PB;164;Privada;0;0;94;19.38;80;7.3;251;5.19;;;127;6.89;0;0;
"Centro Universitário FG";BA;165;Privada;0;0;95;19.36;351;4.58;127;6.78;;;1;8;0;0;
"Universidade de Ribeirão Preto";SP;166;Privada;0;0;97;19.14;103;7.1;201;5.81;;;201;6.23;0;0;
"Centro Universitário Euro-Americano";DF;167;Privada;0;0;98;19.13;69;7.4;401;3.73;;;1;8;0;0;
"Centro Universitário Metropolitano da Amazônia";PA;168;Privada;0;0;99;19.12;201;5.96;151;6.55;;;158;6.61;0;0;
"Centro Universitário Farias Brito";CE;169;Privada;0;0;100;19.11;139;6.78;195;6.12;;;201;6.21;0;0;
"Universidade Federal de Roraima";RR;170;Federal;0;0;101;19.1;401;3.7;63;7.4;;;1;8;0;0;
"Universidade Estadual da Paraíba";PB;171;Estadual;0;0;102;19.08;401;4.32;129;6.76;;;1;8;0;0;
"Centro Universitário Atenas";MG;172;Privada;0;0;103;19.03;201;5.89;69;7.34;;;201;5.8;0;0;
"Centro Universitário Central Paulista";SP;173;Privada;0;0;104;19.02;72;7.37;201;5.89;;;251;5.76;0;0;
"Centro Universitário Facid Wyden";PI;174;Privada;0;0;105;19.01;201;6.03;167;6.39;;;160;6.59;0;0;
"Universidade Vila Velha";ES;175;Privada;0;0;106;18.95;166;6.55;58;7.45;;;301;4.95;0;0;
"Universidade Federal do Oeste do Pará";PA;176;Federal;0;0;108;18.74;251;5.59;170;6.36;;;138;6.79;0;0;
"Centro Universitário São José";RJ;177;Privada;0;0;110;18.71;33;7.72;179;6.27;;;351;4.72;0;0;
"Universidade Federal do Amapá";AP;178;Federal;0;0;111;18.6;501;3.55;99;7.05;;;1;8;0;0;
"Universidade do Estado do Rio Grande do Norte";RN;179;Estadual;0;0;112;18.57;501;3.36;83;7.21;;;1;8;0;0;
"Centro Universitário de Volta Redonda";RJ;180;Privada;0;0;113;18.55;63;7.45;351;4.35;;;142;6.75;0;0;
"Centro Universitário de Bauru";SP;181;Privada;0;0;114;18.54;92;7.2;251;5.55;;;251;5.79;0;0;
"Faculdade Doctum de João Monlevade";MG;182;Privada;0;0;115;18.52;351;4.82;201;5.7;;;1;8;0;0;
"Faculdade de Administração e Negócios de Sergipe";SE;183;Privada;0;0;116;18.5;79;7.31;301;4.75;;;177;6.44;0;0;
"Centro Universitário São Lucas";RO;184;Privada;0;0;117;18.43;401;3.85;147;6.58;;;1;8;0;0;
"Faculdade Doctum de Manhuaçu";MG;185;Privada;0;0;118;18.37;301;5.23;251;5.14;;;1;8;0;0;
"Faculdade de Ensino Superior da Amazônia Reunida";PA;186;Privada;0;0;119;18.22;181;6.41;301;5.06;;;142;6.75;0;0;
"Universidade Franciscana";RS;187;Privada;0;0;120;18.21;201;6.12;201;5.8;;;194;6.29;0;0;
"Faculdades Integradas Iesgo";GO;187;Privada;0;0;120;18.21;68;7.41;501;2.8;;;1;8;0;0;
"Centro Universitário FIP-MOC";MG;189;Privada;0;0;122;18.18;149;6.7;301;4.82;;;153;6.66;0;0;
"Faculdades Integradas de Três Lagoas";MS;190;Privada;0;0;123;18.15;201;6.21;201;5.77;;;201;6.17;0;0;
"Faculdade de Olinda";PE;191;Privada;0;0;124;18.14;54;7.53;501;2.61;;;1;8;0;0;
"Centro Universitário das Américas";SP;192;Privada;0;0;125;18.11;83;7.28;351;4.51;;;191;6.32;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;193;Federal;0;0;126;18.01;601;2.6;62;7.41;;;1;8;0;0;
"Centro universitário Campo Real";PR;194;Privada;0;0;128;17.95;251;5.79;95;7.09;;;301;5.07;0;0;
"Faculdade Aldete Maria Alves";MG;195;Privada;0;0;129;17.91;201;6.15;301;5.01;;;142;6.75;0;0;
"Centro Universitário Multivix Vitória";ES;196;Privada;0;0;130;17.89;251;5.66;74;7.29;;;301;4.94;0;0;
"Universidade Federal do Acre";AC;197;Federal;0;0;131;17.87;601;2.26;41;7.61;;;1;8;0;0;
"Centro Universitário Espírito-Santense";ES;198;Privada;0;0;134;17.71;501;3.51;15;7.86;;;189;6.34;0;0;
"Centro Universitário da Grande Fortaleza";CE;199;Privada;0;0;135;17.66;351;4.57;301;5.09;;;1;8;0;0;
"Universidade Feevale";RS;200;Privada;0;0;137;17.5;105;7.08;401;3.77;;;154;6.65;0;0;
"Universidade La Salle";RS;201;Privada;0;0;160;16.76;9;7.93;501;3.14;;;251;5.69;0;0;
"Fundação Universidade Federal do Pampa";RS;201;Federal;0;0;194;15.79;25;7.79;;;;;1;8;0;0;
"Centro Universitário Planalto do Distrito Federal";DF;201;Privada;0;0;167;16.56;351;4.87;251;5.15;;;166;6.54;0;0;
"Faculdades Integradas Rio Branco";SP;201;Privada;0;0;170;16.47;108;7.06;201;5.62;;;401;3.79;0;0;
"Centro Universitário Autônomo do Brasil";PR;201;Privada;0;0;176;16.35;201;6.16;251;5.5;;;351;4.69;0;0;
"Centro Universitário Ruy Barbosa Wyden";BA;201;Privada;0;0;189;15.94;201;5.85;301;4.98;;;301;5.11;0;0;
"Faculdade Kennedy de Minas Gerais";MG;201;Privada;0;0;161;16.75;301;5.03;201;5.91;;;201;5.81;0;0;
"Centro Universitário Fibra";PA;201;Privada;0;0;153;17.12;201;6.17;251;5.58;;;251;5.37;0;0;
"Faculdade Unirb - Arapiraca";AL;201;Privada;0;0;171;16.45;120;6.95;401;3.3;;;201;6.2;0;0;
"Faculdade Estácio de Sá de Ourinhos";SP;201;Privada;0;0;177;16.3;201;5.89;201;5.88;;;351;4.53;0;0;
"Faculdades Doctum de Caratinga";MG;201;Privada;0;0;168;16.54;170;6.51;601;2.03;;;1;8;0;0;
"Centro Universitário Cathedral";MT;201;Privada;0;0;166;16.57;401;3.65;301;4.92;;;1;8;0;0;
"Centro Universitário Facol";PE;201;Privada;0;0;138;17.46;147;6.71;351;4.15;;;159;6.6;0;0;
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;201;Privada;0;0;187;15.96;501;3.16;162;6.44;;;187;6.36;0;0;
"Faculdade Cathedral";RR;201;Privada;0;0;174;16.41;55;7.52;501;3.02;;;201;5.87;0;0;
"Faculdade de Castelo";ES;201;Privada;0;0;183;16.05;501;3.25;14;7.87;;;301;4.93;0;0;
"Universidade Estadual de Montes Claros";MG;201;Estadual;0;0;190;15.91;701;1.63;56;7.47;;;136;6.81;0;0;
"Centro Universitário de Mineiros";GO;201;Municipal;0;0;192;15.89;114;7;701;0.89;;;1;8;0;0;
