﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de São Paulo";SP;36;Federal;71;25.23;33;34.9;2;7.99;1;8;;;1;8;33;10.91
"Universidade Estácio de Sá";RJ;37;Privada;7;35.08;107;18.41;115;7.08;123;6.8;;;401;4.53;0;0
"Universidade Estadual do Oeste do Paraná";PR;38;Estadual;30;31.54;59;21.32;251;5.62;31;7.7;;;1;8;0;0
"Faculdade Fipecafi";SP;39;Privada;0;0;12;52.65;13;7.9;1;8;;;155;6.75;12;30
"Universidade Federal de Viçosa";MG;40;Federal;0;0;16;52.31;151;6.79;50;7.52;;;1;8;12;30
"Universidade do Vale do Itajaí";SC;41;Privada;71;25.23;41;26.93;501;3.79;105;6.98;;;301;5.25;33;10.91
"Universidade Federal do Amazonas";AM;42;Federal;30;31.54;72;20.33;401;4.71;40;7.62;;;1;8;0;0
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;43;Privada;7;35.08;201-250;15.6;141;6.87;108;6.95;;;701;1.78;0;0
"Universidade Estadual de Goiás";GO;44;Estadual;71;25.23;42;25.34;801;0.74;201;5.69;;;1;8;33;10.91
"Universidade Positivo";PR;45;Privada;17;33.54;150;17;79;7.37;181;6.23;;;501;3.4;0;0
"Universidade Federal do Piauí";PI;46;Federal;30;31.54;99;18.89;401;4.01;115;6.88;;;1;8;0;0
"Universidade Federal de Alagoas";AL;47;Federal;30;31.54;101;18.8;301;5.24;201;5.56;;;1;8;0;0
"Universidade São Judas Tadeu";SP;48;Privada;30;31.54;110;18.36;37;7.71;39;7.63;;;601;3.02;0;0
"Universidade Anhembi Morumbi";SP;49;Privada;30;31.54;112;18.23;60;7.52;179;6.25;;;401;4.46;0;0
"Universidade Federal do Maranhão";MA;50;Federal;30;31.54;124;17.65;401;4.11;251;5.54;;;1;8;0;0
"Universidade de Fortaleza";CE;51;Privada;7;35.08;301-350;14.02;76;7.39;401;3.75;;;601;2.88;0;0
"Fae Centro Universitário";PR;52;Privada;30;31.54;143;17.1;144;6.84;63;7.39;;;601;2.87;0;0
"Universidade Federal de Juiz de Fora";MG;53;Federal;71;25.23;44;23;120;7.04;5;7.96;;;1;8;0;0
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;54;Privada;17;33.54;251-300;14.44;301;5.44;201;5.77;;;501;3.23;0;0
"Centro Universitário do Rio Grande do Norte";RN;55;Privada;71;25.23;46;22.66;34;7.73;110;6.93;;;1;8;0;0
"Universidade Fumec";MG;56;Privada;30;31.54;192;15.89;251;5.67;65;7.37;;;601;2.85;0;0
"Universidade Católica de Santos";SP;57;Privada;71;25.23;51;21.96;41;7.68;53;7.49;;;149;6.79;0;0
"Universidade Federal de Sergipe";SE;58;Federal;30;31.54;201-250;15.54;401;4.63;501;2.91;;;1;8;0;0
"Centro Universitário Una";MG;58;Privada;30;31.54;201-250;15.54;201;5.99;185;6.19;;;501;3.36;0;0
"Universidade Católica de Pernambuco";PE;60;Privada;17;33.54;351-400;13.24;186;6.5;201;5.72;;;801;1.02;0;0
"Universidade Metodista de São Paulo";SP;61;Privada;30;31.54;201-250;15.11;201;6.26;201;5.6;;;501;3.25;0;0
"Universidade Estadual de Santa Cruz";BA;62;Estadual;71;25.23;58;21.35;201;6.17;84;7.18;;;1;8;0;0
"Centro Universitário Multivix Vitória";ES;63;Privada;71;25.23;60;21.3;92;7.26;10;7.91;;;201;6.13;0;0
"Universidade Salvador";BA;64;Privada;30;31.54;251-300;14.96;125;7;301;4.93;;;601;3.03;0;0
"Universidade Católica de Brasília";DF;65;Privada;30;31.54;251-300;14.8;89;7.29;401;3.23;;;401;4.28;0;0
"Universidade Santa Cecília";SP;66;Privada;71;25.23;63;20.89;139;6.88;11;7.9;;;201;6.11;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;67;Privada;30;31.54;251-300;14.37;351;4.84;501;2.98;;;179;6.55;0;0
"Faculdade Machado Sobrinho";MG;68;Privada;71;25.23;68;20.65;601;3.08;251;5.44;;;801;1.22;33;10.91
"Fundação Universidade Federal de Rondônia";RO;69;Federal;71;25.23;70;20.43;198;6.41;201;6.02;;;1;8;0;0
"Universidade Cesumar";PR;70;Privada;71;25.23;71;20.41;84;7.33;120;6.83;;;201;6.25;0;0
"Universidade Veiga de Almeida";RJ;71;Privada;30;31.54;301-350;14.04;97;7.22;401;3.12;;;501;3.7;0;0
"Centro Universitário de João Pessoa";PB;72;Privada;71;25.23;76;20.03;251;5.85;186;6.18;;;1;8;0;0
"Universidade Federal de Mato Grosso do Sul";MS;73;Federal;71;25.23;77;19.95;178;6.57;69;7.33;;;201;6.05;0;0
"Universidade do Oeste Paulista";SP;73;Privada;71;25.23;77;19.95;50;7.6;112;6.91;;;301;5.44;0;0
"Centro Universitário Unidade de Ensino Superior Dom Bosco";MA;75;Privada;71;25.23;80;19.87;196;6.42;111;6.92;;;181;6.53;0;0
"Universidade Feevale";RS;76;Privada;71;25.23;85;19.63;175;6.59;183;6.21;;;145;6.83;0;0
"Universidade Potiguar";RN;77;Privada;30;31.54;351-400;13.22;201;6.24;501;2.94;;;401;4.04;0;0
"Centro Universitário Espírito-Santense";ES;78;Privada;71;25.23;91;19.47;351;4.89;19;7.82;;;153;6.76;0;0
"Universidade Católica do Salvador";BA;79;Privada;30;31.54;351-400;12.96;351;5.14;501;2.41;;;301;5.41;0;0
"Pontifícia Universidade Católica de Goiás";GO;80;Privada;17;33.54;501-600;10.91;301;5.42;401;3.73;;;701;1.76;0;0
"Universidade Estadual do Centro Oeste";PR;81;Estadual;71;25.23;102;18.75;201;6.32;182;6.22;;;201;6.21;0;0
"Universidade do Vale do Taquari";RS;82;Privada;71;25.23;103;18.74;201;6.33;91;7.11;;;301;5.3;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;83;Privada;71;25.23;106;18.54;191;6.46;201;6.01;;;201;6.07;0;0
"Universidade da Região de Joinville";SC;84;Privada;30;31.54;401-500;12.2;601;2.45;301;4.68;;;351;5.07;0;0
"Centro Universitário Sete de Setembro";CE;85;Privada;71;25.23;107;18.41;201;6.28;101;7.02;;;351;5.11;0;0
"Universidade da Amazônia";PA;86;Privada;30;31.54;401-500;12.07;301;5.57;401;3.36;;;501;3.14;0;0
"Faculdade Anísio Teixeira de Feira de Santana";BA;87;Privada;71;25.23;113;18.22;158;6.73;7;7.94;;;501;3.55;0;0
"Centro Universitário de Brasília";DF;88;Privada;30;31.54;401-500;11.86;195;6.43;301;5.04;;;801;0.39;0;0
"Centro Universitário do Estado do Pará";PA;89;Privada;71;25.23;114;18.16;301;5.31;29;7.72;;;351;5.13;0;0
"Universidade Cândido Mendes";RJ;90;Privada;30;31.54;401-500;11.74;81;7.35;501;2.35;;;701;2.04;0;0
"Universidade de Passo Fundo";RS;91;Privada;30;31.54;401-500;11.73;501;3.76;351;4.48;;;501;3.49;0;0
"Centro Universitário FBV Wyden";PE;92;Privada;71;25.23;119;17.8;251;5.93;178;6.26;;;251;5.61;0;0
"Centro Universitário Estácio do Recife";PE;93;Privada;71;25.23;127;17.56;201;6.31;41;7.61;;;501;3.64;0;0
"Universidade Federal de Campina Grande";PB;94;Federal;71;25.23;128;17.55;351;5.11;351;4.44;;;1;8;0;0
"Universidade Luterana do Brasil";RS;95;Privada;71;25.23;129;17.53;251;5.6;201;5.89;;;201;6.04;0;0
"Centro Universitário CEUNI";AM;96;Privada;71;25.23;135;17.24;70;7.44;401;3.22;;;175;6.58;0;0
"Universidade Estadual de Montes Claros";MG;97;Estadual;71;25.23;136;17.22;601;2.69;34;7.68;;;142;6.85;0;0
"Universidade Católica Dom Bosco";MS;98;Privada;71;25.23;137;17.2;251;5.95;251;5.52;;;251;5.73;0;0
"Centro Universitário Facex";RN;99;Privada;71;25.23;141;17.15;181;6.54;20;7.81;;;601;2.8;0;0
"Universidade Estadual do Ceará";CE;100;Estadual;71;25.23;144;17.07;401;4.45;153;6.5;;;201;6.12;0;0
"Centro Universitário Luterano de Palmas";TO;101;Privada;71;25.23;147;17.06;153;6.77;401;3.55;;;156;6.74;0;0
"Centro Universitário de Sete Lagoas";MG;102;Privada;71;25.23;149;17.01;301;5.36;77;7.25;;;401;4.4;0;0
"Centro Universitário Antônio Eufrásio de Toledo de Presidente Prudente";SP;103;Privada;71;25.23;160;16.65;601;2.92;16;7.85;;;251;5.88;0;0
"Centro Universitário Carioca";RJ;104;Privada;71;25.23;163;16.61;7;7.95;401;3.51;;;351;5.15;0;0
"Centro Universitário Avantis";SC;105;Privada;71;25.23;167;16.5;351;5.04;201;5.78;;;251;5.68;0;0
"Centro Universitário do Norte";AM;106;Privada;30;31.54;501-600;9.89;201;6.06;601;1.65;;;701;2.18;0;0
"Centro Universitário Santo Agostinho";PI;107;Privada;71;25.23;175;16.19;401;4.19;401;4;;;1;8;0;0
"Centro Universitário Doutor Leão Sampaio";CE;108;Privada;71;25.23;178;16.15;160;6.71;401;3.54;;;251;5.9;0;0
"Universidade Ceuma";MA;109;Privada;71;25.23;180;16.11;201;6.03;601;2.08;;;1;8;0;0
"Centro Universitário Herminio Ometto";SP;110;Privada;71;25.23;185;16.09;138;6.89;56;7.46;;;701;1.74;0;0
"Universidade de Franca";SP;111;Privada;30;31.54;501-600;9.76;601;2.52;401;3.91;;;501;3.33;0;0
"Centro Universitário de Excelência";BA;112;Privada;71;25.23;193;15.88;186;6.5;501;2.86;;;183;6.52;0;0
"Universidade Estadual de Feira de Santana";BA;113;Estadual;71;25.23;196;15.85;401;4.38;401;3.47;;;1;8;0;0
"Faculdade Ibmec";MG;114;Privada;71;25.23;197;15.84;58;7.54;9;7.92;;;801;0.38;0;0
"Centro Universitário do Espírito Santo";ES;115;Privada;71;25.23;200;15.78;189;6.48;82;7.2;;;701;2.1;0;0
"Universidade Estadual do Paraná";PR;116;Estadual;71;25.23;201-250;15.75;701;2.18;201;5.57;;;1;8;0;0
"Centro Universitário de Volta Redonda";RJ;116;Privada;71;25.23;201-250;15.75;49;7.61;501;2.19;;;251;5.95;0;0
"Faculdade Porto-Alegrense";RS;118;Privada;71;25.23;201-250;15.64;301;5.31;201;5.87;;;401;4.46;0;0
"Universidade do Estado da Bahia";BA;119;Estadual;71;25.23;201-250;15.59;401;4.09;301;4.64;;;141;6.86;0;0
"Centro Universitário de Belo Horizonte";MG;120;Privada;71;25.23;201-250;15.48;143;6.85;301;4.97;;;501;3.66;0;0
"Universidade do Oeste de Santa Catarina";SC;121;Privada;30;31.54;601-700;9.13;601;2.67;351;4.32;;;701;2.14;0;0
"Universidade Estadual da Paraíba";PB;122;Estadual;71;25.23;201-250;15.37;401;4.34;501;3.03;;;1;8;0;0
"Universidade de Cuiabá";MT;123;Privada;30;31.54;601-700;8.84;601;2.99;601;1.61;;;401;4.24;0;0
"Universidade de Marília";SP;124;Privada;71;25.23;201-250;15.12;351;4.98;351;4.53;;;251;5.61;0;0
"Faculdade de Rondônia";RO;125;Privada;71;25.23;201-250;15.1;601;2.75;143;6.6;;;251;5.75;0;0
"Centro Universitário Estácio do Ceará";CE;126;Privada;71;25.23;251-300;14.96;201;6.3;201;5.95;;;601;2.71;0;0
"Universidade Comunitária da Região de Chapecó";SC;127;Privada;71;25.23;251-300;14.9;501;3.69;251;5.12;;;201;6.09;0;0
"Universidade Tiradentes";SE;128;Privada;30;31.54;601-700;8.53;401;4.27;601;1.45;;;601;2.81;0;0
"Universidade do Estado de Mato Grosso";MT;129;Estadual;71;25.23;251-300;14.76;501;3.83;501;2.93;;;1;8;0;0
"Universidade Cruzeiro do Sul";SP;130;Privada;71;25.23;251-300;14.57;130;6.96;401;3.86;;;501;3.75;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;131;Privada;17;33.54;801-1000;6.24;701;1.57;701;0.89;;;501;3.78;0;0
"Centro Universitário das Faculdades Associadas de Ensino";SP;132;Municipal;71;25.23;251-300;14.54;251;5.58;129;6.74;;;701;2.22;0;0
"Centro Universitário Metrocamp Wyden";SP;133;Privada;71;25.23;251-300;14.45;301;5.43;119;6.84;;;701;2.18;0;0
"Centro Universitário Jorge Amado";BA;134;Privada;71;25.23;251-300;14.41;146;6.83;251;5.14;;;601;2.44;0;0
"Universidade Estadual do Vale do Acaraú";CE;135;Estadual;71;25.23;251-300;14.38;701;1.78;301;4.6;;;1;8;0;0
"Centro Universitário Maurício de Nassau";PE;136;Privada;71;25.23;251-300;14.28;251;5.73;251;5.09;;;501;3.46;0;0
"Faculdade Interamericana de Porto Velho";RO;136;Privada;71;25.23;251-300;14.28;701;2.02;55;7.47;;;351;4.79;0;0
"Universidade de Santa Cruz do Sul";RS;138;Privada;71;25.23;251-300;14.1;251;5.7;138;6.65;;;701;1.75;0;0
"Universidade de Mogi das Cruzes";SP;139;Privada;71;25.23;301-350;14.02;501;3.92;301;4.82;;;301;5.28;0;0
"Centro Universitário Salesiano de São Paulo";SP;140;Privada;71;25.23;301-350;13.88;301;5.27;148;6.55;;;701;2.06;0;0
"Faculdades Oswaldo Cruz";SP;140;Privada;71;25.23;301-350;13.88;401;4.06;72;7.3;;;601;2.52;0;0
"Universidade do Sul de Santa Catarina";SC;142;Privada;71;25.23;301-350;13.84;501;3.61;125;6.78;;;501;3.45;0;0
"Centro Universitário Ruy Barbosa Wyden";BA;143;Privada;71;25.23;301-350;13.77;201;6.35;401;3.87;;;501;3.55;0;0
"Universidade de Taubaté";SP;144;Municipal;71;25.23;301-350;13.48;351;4.95;501;2.25;;;201;6.28;0;0
"Universidade de Uberaba";MG;145;Privada;71;25.23;301-350;13.42;501;3.65;401;3.99;;;251;5.78;0;0
"Universidade Estadual do Piauí";PI;146;Estadual;71;25.23;301-350;13.41;801;1.26;351;4.15;;;1;8;0;0
"Centro Universitário Leonardo da Vinci";SC;147;Privada;71;25.23;351-400;13.3;201;6.08;601;1.52;;;251;5.7;0;0
"Centro Universitário Sociesc";SC;148;Privada;71;25.23;351-400;13.18;501;3.68;126;6.77;;;601;2.73;0;0
"Centro Universitário Sagrado Coração";SP;149;Privada;71;25.23;351-400;12.97;94;7.25;;;;;251;5.72;0;0
"Universidade Metodista de Piracicaba";SP;150;Privada;71;25.23;351-400;12.94;71;7.43;251;5.06;;;801;0.45;0;0
"Centro Universitário Municipal de Franca";SP;151;Municipal;71;25.23;351-400;12.86;63;7.5;401;4.05;;;801;1.31;0;0
"Universidade Paranaense";PR;152;Privada;30;31.54;801-1000;6.05;801;1.39;401;3.92;;;801;0.74;0;0
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;153;Privada;71;25.23;401-500;11.81;501;3.83;163;6.4;;;701;1.58;0;0
"Faculdade de Pará de Minas";MG;154;Privada;71;25.23;401-500;11.77;401;4.64;201;5.7;;;801;1.43;0;0
"Universidade Vila Velha";ES;155;Privada;71;25.23;401-500;11.63;501;3.71;74;7.28;;;801;0.64;0;0
"Faculdade Cnec Itajaí";SC;156;Privada;71;25.23;401-500;11.38;401;4.17;195;6.09;;;801;1.12;0;0
"Centro Universitário São Camilo - Espírito Santo";ES;157;Privada;71;25.23;401-500;11.16;251;5.61;501;2.78;;;601;2.77;0;0
"Universidade do Vale do Paraíba";SP;158;Privada;71;25.23;401-500;11.07;45;7.64;701;0.67;;;601;2.76;0;0
"Faculdade Martha Falcão Wyden";AM;159;Privada;71;25.23;401-500;11.04;401;4.17;501;2.65;;;401;4.22;0;0
"Centro Universitário Filadélfia";PR;160;Privada;71;25.23;401-500;11.03;701;2.15;134;6.69;;;701;2.19;0;0
"Centro Universitário Presidente Antônio Carlos";MG;161;Privada;71;25.23;501-600;10.94;601;2.66;157;6.46;;;701;1.82;0;0
"Centro Universitário Maurício de Nassau de Juazeiro do Norte";CE;162;Privada;71;25.23;501-600;10.87;401;4.05;601;1.39;;;301;5.43;0;0
"Centro Universitário São Lucas";RO;163;Privada;71;25.23;501-600;10.69;401;4.34;;;;;201;6.35;0;0
"Centro Universitário Moura Lacerda";SP;164;Privada;71;25.23;501-600;10.44;401;4.46;201;5.7;;;801;0.28;0;0
"Universidade de Sorocaba";SP;165;Privada;71;25.23;501-600;10.37;351;5.08;301;4.69;;;801;0.6;0;0
"Faculdade de Administração Milton Campos";MG;166;Privada;71;25.23;501-600;10.21;501;3.46;161;6.42;;;801;0.33;0;0
"Centro Universitário Newton Paiva";MG;167;Privada;71;25.23;501-600;10.05;251;5.82;701;1.1;;;501;3.13;0;0
"Centro Universitário de Várzea Grande";MT;168;Privada;71;25.23;501-600;9.92;251;5.65;501;2.71;;;701;1.56;0;0
"Centro Universitário Unic";MT;169;Privada;71;25.23;501-600;9.88;501;3.44;601;1.56;;;351;4.88;0;0
"Faculdades Integradas Machado de Assis";RS;170;Privada;71;25.23;601-700;9.51;601;3.05;251;5.1;;;801;1.36;0;0
"Centro Universitário Cesmac";AL;171;Privada;30;31.54;801-1000;3.16;701;1.58;701;0.81;;;801;0.77;0;0
"Faculdade Cnec Joinville";SC;172;Privada;71;25.23;601-700;9.13;351;5.02;;;;;401;4.11;0;0
"Centro Universitário da Serra Gaúcha";RS;173;Privada;71;25.23;601-700;8.93;501;3.7;351;4.28;;;801;0.95;0;0
"Centro Universitário Toledo Wyden";SP;174;Privada;71;25.23;601-700;8.91;601;2.42;201;5.63;;;801;0.86;0;0
"Faculdade Anhanguera de Tecnologia de Jundiaí";SP;175;Privada;71;25.23;601-700;8.77;701;1.9;501;2.69;;;401;4.18;0;0
"Centro Universitário Internacional";PR;176;Privada;193;6.46;40;27.45;127;6.98;301;4.65;;;351;4.91;33;10.91
"Centro Universitário Padre Anchieta";SP;177;Privada;71;25.23;601-700;8.62;501;3.58;351;4.52;;;801;0.52;0;0
"Universidade Salgado de Oliveira";RJ;178;Privada;71;25.23;601-700;8.4;501;3.78;501;2.45;;;701;2.17;0;0
"Centro Universitário Anhanguera de São Paulo";SP;179;Privada;71;25.23;601-700;8.34;701;2.34;601;1.59;;;401;4.41;0;0
"Universidade do Extremo Sul Catarinense";SC;180;Privada;71;25.23;701-800;7.93;801;0.52;351;4.51;;;601;2.9;0;0
"Universidade Universus Veritas Guarulhos";SP;181;Privada;71;25.23;701-800;7.48;601;2.82;401;3.18;;;801;1.48;0;0
"Faculdade Anhanguera de Campinas";SP;182;Privada;71;25.23;701-800;7.42;801;1.48;601;1.77;;;401;4.17;0;0
"Centro Universitário Eurípedes de Marília";SP;182;Privada;71;25.23;701-800;7.42;801;0.88;199;6.05;;;801;0.49;0;0
"Centro Universitário de Ensino Superior do Amazonas";AM;184;Privada;71;25.23;701-800;7.16;501;3.54;601;1.3;;;601;2.32;0;0
"Instituto Superior de Ciências Aplicadas";SP;185;Privada;71;25.23;701-800;7.12;601;2.72;401;3.46;;;801;0.94;0;0
"Faculdade Anhanguera de Anápolis";GO;186;Privada;71;25.23;801-1000;6.75;701;2.33;601;1.97;;;601;2.45;0;0
"Universidade Vale do Rio Doce";MG;187;Privada;71;25.23;801-1000;6.71;801;0.49;251;5.36;;;801;0.86;0;0
"Centro Universitário de Barra Mansa";RJ;188;Privada;71;25.23;801-1000;6.22;501;3.85;601;1.87;;;801;0.5;0;0
"Centro Universitário Fundação Santo André";SP;189;Privada;71;25.23;801-1000;6.1;601;2.44;401;3.5;;;801;0.16;0;0
"Universidade do Estado de Minas Gerais";MG;190;Estadual;71;25.23;801-1000;5.94;701;2.14;601;1.8;;;701;2;0;0
"Faculdade Monteiro Lobato";RS;191;Privada;71;25.23;801-1000;5.87;701;2.27;501;2.27;;;801;1.33;0;0
"Universidade Evangélica de Goiás";GO;192;Privada;71;25.23;801-1000;5.64;351;4.96;;;;;801;0.68;0;0
"Faculdade de Ciências Contábeis e Administrativas de Cachoeiro do Itapemirim";ES;193;Privada;71;25.23;801-1000;4.99;801;0.87;401;3.83;;;801;0.29;0;0
"Universidade Federal do Rio Grande";RS;194;Federal;0;0;39;29.83;301;5.39;251;5.53;;;1;8;33;10.91
"Centro Universitário Braz Cubas";SP;195;Privada;71;25.23;801-1000;4.09;801;1.34;601;1.54;;;801;1.21;0;0
"Faculdade da Seune";AL;196;Privada;71;25.23;801-1000;2.74;701;1.65;701;0.51;;;801;0.58;0;0
"Universidade Estadual de Ponta Grossa";PR;197;Estadual;193;6.46;73;20.27;301;5.56;132;6.71;;;1;8;0;0
"Faculdade de Olinda";PE;198;Privada;193;6.46;75;20.13;76;7.39;301;4.74;;;1;8;0;0
"Fundação Universidade Federal do Tocantins";TO;199;Federal;193;6.46;105;18.63;401;4.18;158;6.45;;;1;8;0;0
"Universidade do Vale do Sapucaí";MG;200;Privada;193;6.46;132;17.42;147;6.82;136;6.67;;;501;3.93;0;0
"Universidade de Rio Verde";GO;201;Municipal;0;0;93;19.37;301;5.18;25;7.76;;;194;6.43;0;0
"Faculdade Machado de Assis";RJ;201;Privada;0;0;62;21.12;112;7.1;23;7.78;;;201;6.24;0;0
"Faculdade de Ciências Sociais Aplicadas do Vale do São Lourenço";MT;201;Privada;0;0;53;21.91;19;7.85;198;6.06;;;1;8;0;0
"Universidade de Cruz Alta";RS;201;Privada;193;6.46;144;17.07;92;7.26;201;5.98;;;501;3.83;0;0
"Centro Universitário Senac";SP;201;Privada;193;6.46;301-350;14.05;351;5.06;76;7.26;;;701;1.73;0;0
"Fundação Universidade Federal da Grande Dourados";MS;201;Federal;0;0;49;22.29;95;7.24;97;7.05;;;1;8;0;0
"Centro Universitário Ideau";RS;201;Privada;0;0;57;21.41;121;7.03;35;7.67;;;159;6.71;0;0
"Centro Universitário Euro-Americano";DF;201;Privada;0;0;51;21.96;26;7.8;188;6.16;;;1;8;0;0
"Centro Universitário Ateneu";CE;201;Privada;0;0;95;19.18;12;7.91;401;3.27;;;1;8;0;0
"Faculdade do Litoral Sul Paulista";SP;201;Privada;0;0;74;20.22;118;7.05;152;6.51;;;165;6.66;0;0
"Faculdade de Administração e Negócios de Sergipe";SE;201;Privada;0;0;66;20.7;149;6.8;83;7.19;;;159;6.71;0;0
"Centro Universitário UNIRB";BA;201;Privada;0;0;84;19.67;55;7.56;201;5.64;;;189;6.47;0;0
"Faculdade Presbiteriana Mackenzie Rio";RJ;201;Privada;193;6.46;301-350;14.03;301;5.38;127;6.76;;;701;1.89;0;0
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;201;Privada;0;0;92;19.42;251;5.98;61;7.41;;;201;6.03;0;0
"Universidade Federal de São João Del Rei";MG;201;Federal;0;0;43;23.71;8;7.94;24;7.77;;;1;8;0;0
"Centro Universitário Christus";CE;201;Privada;0;0;55;21.74;50;7.6;190;6.14;;;1;8;0;0
"Universidade Tecnológica Federal do Paraná";PR;201;Federal;0;0;48;22.43;159;6.72;30;7.71;;;1;8;0;0
