﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Universidade Federal de Ouro Preto";MG;37;Federal;0;0;22;21.89;15;7.24;15;6.65;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;38;Federal;0;0;23;21.48;35;6.15;8;7.33;;;1;8;0;0;
"Universidade Federal de Lavras";MG;39;Federal;0;0;24;21.26;7;7.67;26;5.59;;;1;8;0;0;
"Centro Universitário Braz Cubas";SP;40;Privada;0;0;25;20.58;9;7.57;32;5.01;;;1;8;0;0;
"Universidade Federal do Rio Grande";RS;41;Federal;0;0;26;20.48;18;7.08;28;5.4;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Pará";PA;42;Federal;0;0;27;19.55;42;5.77;24;5.78;;;1;8;0;0;
"Universidade de Pernambuco";PE;43;Estadual;0;0;28;19.3;29;6.48;34;4.82;;;1;8;0;0;
"Universidade do Estado do Amazonas";AM;44;Estadual;0;0;29;19.29;52;5.22;21;6.07;;;1;8;0;0;
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;45;Federal;0;0;30;18.57;21;6.91;46;3.66;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de São Paulo";SP;46;Federal;0;0;31;18.38;53;5.17;30;5.21;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;47;Federal;0;0;32;18.1;67;4.41;25;5.69;;;1;8;0;0;
"Faculdade do Centro Leste";ES;48;Privada;0;0;33;17.79;41;5.82;18;6.36;;;45;5.61;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;49;Federal;0;0;35;17.13;44;5.66;48;3.47;;;1;8;0;0;
"Universidade Católica Dom Bosco";MS;50;Privada;0;0;36;16.26;66;4.46;22;5.98;;;41;5.82;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;51;Federal;0;0;39;15.7;104;2.4;29;5.3;;;1;8;0;0;
"Faculdade Área1 Wyden";BA;52;Privada;31;2.25;49;12.8;36;6.1;63;2.02;;;62;4.68;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de Mato Grosso";MT;53;Federal;0;0;40;14.64;26;6.64;;;;;1;8;0;0;
"Universidade do Vale do Taquari";RS;54;Privada;0;0;43;13.74;51;5.28;42;4.05;;;67;4.41;0;0;
"Centro Universitário Sociesc";SC;55;Privada;0;0;45;13.73;102;2.5;11;7.04;;;71;4.19;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;56;Federal;0;0;46;13.71;43;5.71;;;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de Santa Catarina";SC;57;Federal;0;0;48;12.95;57;4.95;;;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;58;Federal;0;0;50;12.79;60;4.79;;;;;1;8;0;0;
"Faculdade Unime de Ciências Exatas e Tecnológicas";BA;59;Privada;0;0;51;12.68;62;4.68;;;;;1;8;0;0;
"Centro Universitário Multivix Vitória";ES;60;Privada;0;0;53;12.47;27;6.59;;;;;40;5.88;0;0;
"Faculdade Pitágoras Unopar de João Pessoa";PB;61;Privada;0;0;54;11.81;14;7.29;;;;;65;4.52;0;0;
"Centro Universitário FUNVIC";SP;62;Privada;0;0;55;11.72;128;1.09;20;6.17;;;66;4.46;0;0;
"Faculdade de Ciência e Tecnologia de Montes Claros";MG;63;Privada;0;0;56;11.37;75;3.97;31;5.11;;;106;2.29;0;0;
"Centro Universitário de Excelência Eniac";SP;64;Privada;0;0;57;11.19;33;6.26;74;0.96;;;75;3.97;0;0;
"Instituto Nacional de Telecomunicações";MG;65;Privada;0;0;59;11.1;39;5.93;;;;;53;5.17;0;0;
"Centro Universitário Favip Wyden";PE;66;Privada;0;0;60;11.05;46;5.55;;;;;47;5.5;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;66;Federal;0;0;60;11.05;92;3.05;;;;;1;8;0;0;
"Faculdade de Ciências Sociais Aplicadas de Extrema";MG;68;Privada;0;0;62;10.92;76;3.92;69;1.45;;;46;5.55;0;0;
"Centro Universitário Assis Gurgacz";PR;69;Privada;0;0;63;10.86;108;2.18;12;6.94;;;116;1.74;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;70;Federal;0;0;64;10.78;97;2.78;;;;;1;8;0;0;
"Centro Universitário Santa Rita";MG;70;Privada;0;0;64;10.78;56;5.01;;;;;42;5.77;0;0;
"Universidade do Contestado";SC;72;Privada;0;0;66;10.71;109;2.12;49;3.37;;;52;5.22;0;0;
"Centro Universitário FBV Wyden";PE;73;Privada;0;0;67;10.62;63;4.63;;;;;38;5.99;0;0;
"Faculdade Anhanguera Unime de Salvador";BA;74;Privada;0;0;68;10.45;103;2.45;;;;;1;8;0;0;
"Universidade Ibirapuera";SP;75;Privada;0;0;69;10.28;48;5.44;;;;;59;4.84;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Amazonas";AM;76;Federal;0;0;70;10.07;69;4.3;;;;;42;5.77;0;0;
"Faculdade Pitágoras de Belo Horizonte";MG;77;Privada;0;0;71;9.9;68;4.35;62;2.12;;;85;3.43;0;0;
"Centro Universitário Senai Cimatec";BA;78;Privada;31;2.25;86;7.62;105;2.34;;;;;51;5.28;0;0;
"Universidade de Taubaté";SP;79;Municipal;0;0;72;9.8;72;4.14;;;;;44;5.66;0;0;
"Centro Universitário de Jaguariúna";SP;80;Privada;0;0;73;9.47;90;3.16;27;5.49;;;133;0.82;0;0;
"Faculdade Pitágoras de Divinópolis";MG;81;Privada;0;0;75;9.11;119;1.58;38;4.43;;;91;3.1;0;0;
"Centro Universitário de Lins";SP;82;Privada;0;0;76;8.74;77;3.86;52;3.08;;;115;1.8;0;0;
"Centro Universitário Faesa";ES;83;Privada;0;0;77;8.71;79;3.76;;;;;57;4.95;0;0;
"Faculdade Anhanguera Pitágoras Votorantim";SP;84;Privada;0;0;79;8.41;110;2.07;55;2.8;;;83;3.54;0;0;
"Faculdade Multivix Serra";ES;85;Privada;0;0;80;8.38;93;2.99;;;;;49;5.39;0;0;
"Faculdade Anhanguera de Caxias do Sul";RS;86;Privada;0;0;81;8.16;145;0.16;;;;;1;8;0;0;
"Faculdade Presidente Antônio Carlos de Conselheiro Lafaiete";MG;87;Privada;0;0;83;7.85;120;1.52;50;3.28;;;92;3.05;0;0;
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;88;Privada;0;0;84;7.81;116;1.74;56;2.7;;;86;3.37;0;0;
"Universidade Anhanguera de São Paulo";SP;89;Privada;0;0;85;7.68;114;1.85;54;2.89;;;94;2.94;0;0;
"Faculdade Anhanguera de Guarulhos";SP;90;Privada;0;0;87;7.57;101;2.56;;;;;56;5.01;0;0;
"Centro Universitário Anhanguera";SP;90;Privada;0;0;87;7.57;88;3.27;;;;;69;4.3;0;0;
"Faculdade Anhanguera de Ribeirão Preto";SP;92;Privada;0;0;89;7.42;84;3.48;68;1.54;;;104;2.4;0;0;
"Universidade Alto Vale do Rio do Peixe";SC;93;Privada;0;0;90;7.32;137;0.6;64;1.93;;;60;4.79;0;0;
"Faculdade Anhanguera de Jacareí";SP;94;Privada;0;0;91;7.24;83;3.54;;;;;80;3.7;0;0;
"Centro Universitário Campos de Andrade";PR;95;Privada;0;0;92;7.19;106;2.29;;;;;58;4.9;0;0;
"Faculdade Anhanguera de Sumaré";SP;96;Privada;0;0;93;7.08;96;2.83;;;;;70;4.25;0;0;
"Faculdade Engenheiro Salvador Arena";SP;97;Privada;0;0;94;7.02;28;6.53;;;;;139;0.49;0;0;
"Faculdades Integradas Paulista";SP;98;Privada;0;0;95;6.86;89;3.21;;;;;81;3.65;0;0;
"Faculdade de Santa Bárbara D'Oeste";SP;99;Privada;0;0;96;6.82;107;2.23;59;2.41;;;108;2.18;0;0;
"Faculdade Anhanguera de Jundiaí";SP;100;Privada;0;0;97;6.66;122;1.42;72;1.16;;;73;4.08;0;0;
"Faculdade de Jacareí";SP;101;Privada;0;0;98;6.63;80;3.7;61;2.22;;;135;0.71;0;0;
"Universidade de Araraquara";SP;102;Privada;0;0;99;6.62;49;5.39;78;0.58;;;136;0.65;0;0;
"Centro Universitário Fieo";SP;103;Privada;0;0;100;6.58;32;6.31;;;;;143;0.27;0;0;
"Centro Universitário Newton Paiva";MG;104;Privada;0;0;101;6.53;98;2.72;;;;;78;3.81;0;0;
"Universidade Pitágoras Unopar Anhanguera";PR;105;Privada;0;0;102;6.48;113;1.91;;;;;64;4.57;0;0;
"Faculdade Anhanguera de São José";SP;106;Privada;0;0;105;6.18;99;2.67;77;0.68;;;96;2.83;0;0;
"Faculdade Anhanguera de Piracicaba";SP;107;Privada;0;0;106;6.12;86;3.37;82;0.19;;;101;2.56;0;0;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;108;Privada;0;0;107;5.99;87;3.32;;;;;99;2.67;0;0;
"Faculdade Pitágoras de Betim";MG;109;Privada;0;0;108;5.92;133;0.82;57;2.6;;;102;2.5;0;0;
"Centro Universitário Anhanguera de São Paulo";SP;110;Privada;0;0;109;5.87;138;0.54;;;;;50;5.33;0;0;
"Faculdade Estácio de Sá de Ourinhos";SP;111;Privada;0;0;110;5.83;115;1.8;;;;;74;4.03;0;0;
"Faculdade Pitágoras de São Luiz";MA;112;Privada;0;0;111;5.82;112;1.96;;;;;77;3.86;0;0;
"Instituto de Ensino Superior de Cuiabá";MT;113;Privada;0;0;112;5.67;131;0.93;;;;;61;4.74;0;0;
"Faculdade Anhanguera de Campinas";SP;114;Privada;0;0;113;5.6;121;1.47;70;1.35;;;97;2.78;0;0;
"Centro Universitário Ruy Barbosa Wyden";BA;114;Privada;0;0;113;5.6;55;5.06;;;;;138;0.54;0;0;
"Faculdade Anhanguera de Sorocaba";SP;116;Privada;0;0;115;5.58;126;1.2;73;1.06;;;87;3.32;0;0;
"Faculdade Anhanguera de Porto Alegre";RS;117;Privada;0;0;116;5.5;64;4.57;;;;;131;0.93;0;0;
"Faculdade Politécnica de Campinas";SP;118;Privada;0;0;117;5.35;127;1.14;81;0.29;;;76;3.92;0;0;
"Faculdade Pitágoras de Poços de Caldas";MG;119;Privada;0;0;118;5.34;85;3.43;;;;;113;1.91;0;0;
"Universidade São Judas Tadeu";SP;120;Privada;0;0;119;5.33;71;4.19;;;;;127;1.14;0;0;
"Faculdade Anhanguera de Taubaté";SP;120;Privada;0;0;119;5.33;123;1.36;66;1.74;;;107;2.23;0;0;
"Centro Universitário do Norte";AM;122;Privada;0;0;121;5.28;70;4.25;;;;;129;1.03;0;0;
"Centro Universitário de Barra Mansa";RJ;123;Privada;0;0;122;4.96;94;2.94;67;1.64;;;141;0.38;0;0;
"Centro Universitário UniCuritiba";PR;124;Privada;0;0;123;4.9;117;1.69;;;;;89;3.21;0;0;
"Centro Universitário UNA de Uberlândia";MG;125;Privada;0;0;124;4.85;91;3.1;80;0.39;;;123;1.36;0;0;
"Faculdade Ideal Wyden";PA;126;Privada;0;0;125;4.52;73;4.08;;;;;140;0.44;0;0;
"Centro Universitário Ingá";PR;127;Privada;0;0;126;4.46;146;0.11;;;;;68;4.35;0;0;
"Faculdade Anhanguera de Joinville";SC;127;Privada;0;0;126;4.46;95;2.88;;;;;119;1.58;0;0;
"Centro Universitário do Sul de Minas";MG;129;Privada;0;0;128;4.41;143;0.27;;;;;72;4.14;0;0;
"Faculdade Anhanguera de Limeira";SP;130;Privada;0;0;129;4.14;132;0.87;;;;;88;3.27;0;0;
"Faculdade Anhanguera Jaraguá do Sul";SC;131;Privada;0;0;130;4.03;100;2.61;;;;;122;1.42;0;0;
"Faculdade do Sul da Bahia";BA;131;Privada;0;0;130;4.03;147;0.05;58;2.51;;;121;1.47;0;0;
"Universidade de Sorocaba";SP;133;Privada;0;0;132;4.02;78;3.81;83;0.1;;;146;0.11;0;0;
"Faculdade de Rondonópolis";MT;134;Privada;0;0;133;3.92;142;0.33;;;;;82;3.59;0;0;
"Faculdade Anhanguera de Bauru";SP;135;Privada;0;0;134;3.91;129;1.03;;;;;95;2.88;0;0;
"Faculdade Pitágoras";MG;136;Privada;0;0;135;3.76;124;1.31;;;;;103;2.45;0;0;
"Faculdade Anhanguera de Santa Bárbara";SP;137;Privada;0;0;136;3.75;125;1.25;71;1.25;;;125;1.25;0;0;
"Centro Universitário Ritter dos Reis";RS;138;Privada;0;0;137;3.64;82;3.59;;;;;147;0.05;0;0;
"Faculdade Horizontina";RS;138;Privada;0;0;137;3.64;118;1.63;;;;;111;2.01;0;0;
"Faculdade Pitágoras de Ipatinga";MG;140;Privada;0;0;139;3.27;136;0.65;76;0.77;;;114;1.85;0;0;
"Faculdade Anhanguera do Rio Grande";RS;141;Privada;0;0;140;2.88;134;0.76;;;;;109;2.12;0;0;
"Centro Universitário Max Planck";SP;142;Privada;0;0;142;2.43;141;0.38;65;1.83;;;144;0.22;0;0;
"Universidade Santa Cecília";SP;143;Privada;0;0;143;2.18;130;0.98;;;;;126;1.2;0;0;
"Faculdade Anhanguera de Matão";SP;144;Privada;0;0;144;2.07;140;0.44;75;0.87;;;134;0.76;0;0;
"Faculdade Pitágoras de Goiânia";GO;145;Privada;0;0;145;2.02;135;0.71;;;;;124;1.31;0;0;
"Faculdade Anhanguera de São Caetano (Fasc)";SP;146;Privada;0;0;146;2.01;139;0.49;;;;;120;1.52;0;0;
"Faculdade Única de Ipatinga";MG;147;Privada;0;0;147;0.55;144;0.22;;;;;142;0.33;0;0;
