﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Ouro Preto";MG;19;Federal;70;19.66;13;51.03;26;7.66;14;7.78;;;1;8;10;27.59
"Universidade Federal de Pelotas";RS;20;Federal;70;19.66;15;50.25;13;7.84;70;6.82;;;1;8;10;27.59
"Universidade Federal do Rio Grande do Norte";RN;21;Federal;32;28.66;23;33.18;22;7.72;13;7.8;;;1;8;23;9.66
"Universidade Federal do Espírito Santo";ES;22;Federal;32;28.66;24;29.94;16;7.8;201;4.48;;;1;8;23;9.66
"Universidade Federal de Uberlândia";MG;23;Federal;32;28.66;25;29.15;12;7.85;146;5.52;;;139;6.12;23;9.66
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;24;Privada;8;34.34;32;23.34;351;2.78;93;6.43;;;251;4.47;23;9.66
"Universidade Federal do Ceará";CE;25;Federal;13;33.16;29;23.41;42;7.44;3;7.97;;;1;8;0;0
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;26;Privada;32;28.66;26;26.81;51;7.32;127;5.85;;;251;3.98;23;9.66
"Universidade Federal da Bahia";BA;27;Federal;8;34.34;47;21.12;115;6.45;79;6.67;;;1;8;0;0
"Universidade Federal de Sergipe";SE;28;Federal;32;28.66;27;25.55;46;7.39;401;0.5;;;1;8;23;9.66
"Universidade Paulista";SP;29;Privada;3;35.53;96;17.49;201;5.18;60;6.99;;;198;5.32;0;0
"Universidade de Pernambuco";PE;30;Estadual;13;33.16;57;19.8;104;6.6;53;7.11;;;141;6.09;0;0
"Universidade Federal do Piauí";PI;31;Federal;13;33.16;59;19.74;134;6.2;145;5.54;;;1;8;0;0
"Universidade Federal de Goiás";GO;32;Federal;13;33.16;69;19.17;124;6.33;186;4.84;;;1;8;0;0
"Universidade Federal de Juiz de Fora";MG;33;Federal;32;28.66;35;22.94;30;7.61;40;7.33;;;1;8;0;0
"Universidade Estadual do Ceará";CE;34;Estadual;13;33.16;81;18.41;351;2.89;29;7.52;;;1;8;0;0
"Universidade Federal do Maranhão";MA;35;Federal;32;28.66;40;22.5;55;7.27;46;7.23;;;1;8;0;0
"Universidade Federal de Mato Grosso";MT;36;Federal;32;28.66;41;22.47;80;6.93;28;7.54;;;1;8;0;0
"Universidade Federal da Paraíba";PB;37;Federal;32;28.66;44;21.67;87;6.83;69;6.84;;;1;8;0;0
"Universidade Federal do Triângulo Mineiro";MG;38;Federal;0;0;17;50.05;35;7.54;64;6.92;;;1;8;10;27.59
"Universidade Federal Fluminense";RJ;39;Federal;8;34.34;135;15.55;34;7.55;;;;;1;8;0;0
"Universidade Estácio de Sá";RJ;40;Privada;8;34.34;136;15.54;123;6.35;120;5.97;;;351;3.22;0;0
"Pontifícia Universidade Católica de Minas Gerais";MG;41;Privada;13;33.16;110;16.72;130;6.25;54;7.09;;;301;3.38;0;0
"Universidade Federal de Alagoas";AL;42;Federal;32;28.66;49;21.08;97;6.7;96;6.38;;;1;8;0;0
"Universidade Presbiteriana Mackenzie";SP;43;Privada;13;33.16;121;16.01;67;7.11;82;6.62;;;401;2.28;0;0
"Universidade de Fortaleza";CE;44;Privada;13;33.16;136;15.54;109;6.54;132;5.76;;;301;3.24;0;0
"Universidade do Vale do Rio dos Sinos";RS;45;Privada;32;28.66;60;19.73;33;7.57;98;6.34;;;161;5.82;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;46;Federal;32;28.66;67;19.23;17;7.78;251;3.45;;;1;8;0;0
"Universidade Federal do Pará";PA;47;Federal;32;28.66;71;19.11;118;6.41;194;4.7;;;1;8;0;0
"Universidade Estadual da Paraíba";PB;48;Estadual;32;28.66;72;19.07;201;4.98;113;6.09;;;1;8;0;0
"Universidade Federal de Mato Grosso do Sul";MS;49;Federal;32;28.66;86;18.3;199;5.32;61;6.97;;;147;6.01;0;0
"Universidade Ceuma";MA;50;Privada;32;28.66;88;18.06;185;5.51;201;4.55;;;1;8;0;0
"Universidade Cidade de São Paulo";SP;51;Privada;0;0;21;46.64;21;7.73;73;6.77;;;251;4.55;10;27.59
"Pontifícia Universidade Católica de Campinas";SP;52;Privada;13;33.16;192;13.32;66;7.12;130;5.8;;;501;0.4;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;53;Privada;13;33.16;194;13.3;163;5.8;201;3.85;;;301;3.65;0;0
"Universidade do Estado do Rio Grande do Norte";RN;54;Estadual;32;28.66;92;17.64;301;3.42;105;6.22;;;1;8;0;0
"Universidade Positivo";PR;55;Privada;32;28.66;106;16.82;99;6.67;80;6.65;;;301;3.5;0;0
"Centro Universitário Adventista de São Paulo";SP;56;Privada;13;33.16;201-250;12.08;201;5.17;251;3.68;;;351;3.23;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;57;Privada;32;28.66;132;15.67;131;6.24;251;3.35;;;142;6.08;0;0
"Universidade do Estado da Bahia";BA;58;Estadual;13;33.16;251-300;10.93;351;2.97;201;4.1;;;301;3.86;0;0
"Universidade Metodista de São Paulo";SP;59;Privada;32;28.66;143;15.19;301;3.93;52;7.13;;;251;4.13;0;0
"Universidade Luterana do Brasil";RS;60;Privada;32;28.66;149;15.02;251;4.05;137;5.68;;;200;5.29;0;0
"Pontifícia Universidade Católica do Paraná";PR;61;Privada;32;28.66;152;14.92;201;4.99;112;6.1;;;301;3.83;0;0
"Universidade Católica de Brasília";DF;62;Privada;32;28.66;170;14.3;122;6.36;301;2.27;;;172;5.67;0;0
"Universidade Estadual de Goiás";GO;63;Estadual;13;33.16;301-350;9.75;501;1.1;401;0.65;;;1;8;0;0
"Universidade Federal Rural de Pernambuco";PE;64;Federal;70;19.66;33;23.2;60;7.2;1;8;;;1;8;0;0
"Universidade Estadual do Piauí";PI;65;Estadual;13;33.16;301-350;9.57;501;0.99;401;0.58;;;1;8;0;0
"Centro Universitário Metodista";RS;66;Privada;70;19.66;34;23.03;105;6.59;201;4.46;;;401;2.32;23;9.66
"Universidade Federal de Lavras";MG;67;Federal;70;19.66;39;22.51;8;7.91;83;6.6;;;1;8;0;0
"Universidade Estadual de Ponta Grossa";PR;68;Estadual;70;19.66;48;21.12;89;6.81;100;6.31;;;1;8;0;0
"Universidade Estadual de Santa Cruz";BA;69;Estadual;70;19.66;50;21.04;83;6.89;109;6.15;;;1;8;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;70;Estadual;70;19.66;52;20.77;145;6.05;76;6.72;;;1;8;0;0
"Universidade Salgado de Oliveira";RJ;71;Privada;13;33.16;401-500;7.19;301;3.65;351;1.93;;;401;1.61;0;0
"Universidade Estadual de Feira de Santana";BA;72;Estadual;32;28.66;251-300;11.27;201;4.68;401;0.46;;;138;6.13;0;0
"Centro Universitário Maurício de Nassau";PE;73;Privada;32;28.66;251-300;11.06;301;3.32;176;5.01;;;351;2.73;0;0
"Universidade Potiguar";RN;74;Privada;32;28.66;251-300;11;251;4.08;301;2.38;;;251;4.54;0;0
"Universidade Estadual do Paraná";PR;75;Estadual;70;19.66;55;19.96;187;5.48;90;6.48;;;1;8;0;0
"Centro Universitário de Brasília";DF;76;Privada;32;28.66;301-350;10.75;79;6.94;351;1.98;;;401;1.83;0;0
"Universidade Federal do Amazonas";AM;77;Federal;70;19.66;61;19.66;201;5.13;87;6.53;;;1;8;0;0
"Centro Universitário de Várzea Grande";MT;78;Privada;70;19.66;64;19.55;58;7.23;19;7.69;;;201;4.63;0;0
"Centro Universitário de Belo Horizonte";MG;79;Privada;70;19.66;70;19.13;49;7.35;47;7.21;;;251;4.57;0;0
"Universidade Cesumar";PR;80;Privada;70;19.66;77;18.85;75;7;88;6.51;;;196;5.34;0;0
"Universidade Tiradentes";SE;81;Privada;32;28.66;351-400;9.42;251;4.35;251;3.54;;;401;1.53;0;0
"Universidade São Judas Tadeu";SP;82;Privada;70;19.66;82;18.39;29;7.62;24;7.61;;;351;3.16;0;0
"Universidade Veiga de Almeida";RJ;83;Privada;70;19.66;83;18.37;72;7.04;74;6.75;;;251;4.58;0;0
"Universidade Feevale";RS;84;Privada;70;19.66;85;18.34;117;6.43;126;5.86;;;144;6.05;0;0
"Universidade Vila Velha";ES;85;Privada;70;19.66;87;18.08;73;7.02;75;6.74;;;251;4.32;0;0
"Universidade Castelo Branco";RJ;86;Privada;32;28.66;351-400;9.01;251;4.43;251;2.94;;;401;1.64;0;0
"Universidade do Estado do Pará";PA;87;Estadual;32;28.66;351-400;8.64;351;2.92;;;;;168;5.72;0;0
"Centro Universitário de João Pessoa";PB;88;Privada;70;19.66;95;17.56;251;4.12;151;5.44;;;1;8;0;0
"Universidade Santa Cecília";SP;89;Privada;70;19.66;98;17.46;100;6.66;185;4.86;;;152;5.94;0;0
"Universidade Anhembi Morumbi";SP;90;Privada;70;19.66;104;17;40;7.47;20;7.68;;;401;1.85;0;0
"Universidade Estadual do Vale do Acaraú";CE;91;Estadual;32;28.66;401-500;7.72;501;0.45;351;2.02;;;201;5.25;0;0
"Universidade do Oeste Paulista";SP;92;Privada;70;19.66;113;16.54;81;6.92;201;4.36;;;201;5.26;0;0
"Fundação Universidade do Estado de Santa Catarina";SC;93;Estadual;70;19.66;115;16.35;70;7.06;45;7.25;;;401;2.04;0;0
"Universidade de Ribeirão Preto";SP;94;Privada;70;19.66;131;15.7;111;6.51;201;4;;;201;5.19;0;0
"Centro Universitário Claretiano";SP;95;Privada;70;19.66;133;15.66;112;6.5;251;3.52;;;174;5.64;0;0
"Pontifícia Universidade Católica de Goiás";GO;96;Privada;32;28.66;401-500;6.61;401;1.93;201;4.26;;;501;0.42;0;0
"Fundação Universidade Federal do Tocantins";TO;97;Federal;70;19.66;145;15.17;148;6.01;401;1.16;;;1;8;0;0
"Universidade Católica do Salvador";BA;98;Privada;32;28.66;501-600;5.95;401;2.54;351;1.35;;;401;2.06;0;0
"Universidade Evangélica de Goiás";GO;99;Privada;70;19.66;159;14.76;192;5.41;201;4.58;;;201;4.77;0;0
"Universidade do Vale do Itajaí";SC;100;Privada;70;19.66;165;14.58;301;3.62;122;5.93;;;201;5.03;0;0
"Universidade Católica Dom Bosco";MS;101;Privada;70;19.66;166;14.54;201;4.9;201;3.78;;;158;5.86;0;0
"Universidade Estadual de Montes Claros";MG;102;Estadual;70;19.66;168;14.42;401;1.7;193;4.72;;;1;8;0;0
"Universidade Estadual do Norte do Paraná";PR;103;Estadual;70;19.66;175;14.16;251;4.16;351;2;;;1;8;0;0
"Universidade Regional do Cariri";CE;104;Estadual;70;19.66;179;14.07;401;1.63;201;4.44;;;1;8;0;0
"Universidade do Sul de Santa Catarina";SC;105;Privada;70;19.66;181;13.9;251;4.03;123;5.92;;;251;3.95;0;0
"Universidade de Mogi das Cruzes";SP;105;Privada;70;19.66;181;13.9;201;4.8;201;4.29;;;201;4.81;0;0
"Universidade Cruzeiro do Sul";SP;107;Privada;70;19.66;187;13.71;31;7.59;301;2.55;;;301;3.57;0;0
"Universidade de Caxias do Sul";RS;108;Privada;70;19.66;188;13.64;119;6.4;195;4.68;;;351;2.56;0;0
"Universidade Metodista de Piracicaba";SP;109;Privada;70;19.66;197;13.26;38;7.5;201;4.33;;;401;1.43;0;0
"Faculdade de Educação Física da Associação Cristã de Moços de Sorocaba";SP;110;Privada;70;19.66;201-250;12.93;401;2.14;172;5.08;;;169;5.71;0;0
"Universidade de Cuiabá";MT;111;Privada;70;19.66;201-250;12.89;301;3.61;201;3.8;;;186;5.48;0;0
"Faculdade do Clube Náutico Mogiano";SP;112;Privada;70;19.66;201-250;12.8;301;3.91;251;3.62;;;201;5.27;0;0
"Universidade do Estado de Mato Grosso";MT;113;Estadual;70;19.66;201-250;12.61;351;3.02;351;1.59;;;1;8;0;0
"Universidade de Uberaba";MG;114;Privada;70;19.66;251-300;11.89;201;5.14;301;2.29;;;251;4.46;0;0
"Universidade de Araraquara";SP;115;Privada;70;19.66;251-300;11.68;351;2.82;27;7.56;;;401;1.3;0;0
"Universidade Santo Amaro";SP;116;Privada;70;19.66;251-300;11.55;251;4.39;184;4.87;;;401;2.29;0;0
"Universidade de Taubaté";SP;117;Municipal;70;19.66;251-300;11.42;301;3.3;301;2.15;;;150;5.97;0;0
"Centro Universitário Toledo Wyden";SP;118;Privada;70;19.66;251-300;11.29;251;4.41;251;3.28;;;301;3.6;0;0
"Universidade de Sorocaba";SP;119;Privada;70;19.66;251-300;11.05;156;5.9;201;4.05;;;501;1.1;0;0
"Universidade de Passo Fundo";RS;120;Privada;70;19.66;251-300;11;301;3.39;201;3.97;;;301;3.64;0;0
"Universidade do Vale do Paraíba";SP;121;Privada;70;19.66;251-300;10.95;198;5.33;201;4.34;;;401;1.28;0;0
"Centro Universitário Estácio do Ceará";CE;122;Privada;70;19.66;251-300;10.85;351;2.64;164;5.21;;;351;3;0;0
"Centro Universitário Doutor Leão Sampaio";CE;123;Privada;70;19.66;301-350;10.81;201;4.65;351;1.8;;;251;4.36;0;0
"Universidade Regional de Blumenau";SC;124;Municipal;70;19.66;301-350;10.51;171;5.7;201;4.51;;;501;0.3;0;0
"Universidade Anhanguera";MS;125;Privada;70;19.66;301-350;10.07;301;3.69;351;1.27;;;201;5.11;0;0
"Universidade de Franca";SP;126;Privada;70;19.66;301-350;10.05;152;5.95;301;2.07;;;401;2.03;0;0
"Centro Universitário CEUNI";AM;127;Privada;70;19.66;301-350;9.74;167;5.75;;;;;251;3.99;0;0
"Centro Universitário Social da Bahia";BA;128;Privada;70;19.66;301-350;9.59;301;3.92;301;2.48;;;351;3.19;0;0
"Universidade Anhanguera de São Paulo";SP;129;Privada;70;19.66;351-400;9.47;351;3;301;2.39;;;251;4.08;0;0
"Universidade do Estado do Amazonas";AM;130;Estadual;70;19.66;351-400;9.21;501;1.21;;;;;1;8;0;0
"Centro Universitário Maurício de Nassau de João Pessoa";PB;131;Privada;70;19.66;351-400;8.97;251;4.1;401;0.75;;;251;4.12;0;0
"Universidade do Oeste de Santa Catarina";SC;132;Privada;70;19.66;351-400;8.81;401;1.94;201;3.88;;;351;2.99;0;0
"Abeu - Centro Universitário";RJ;133;Privada;70;19.66;351-400;8.67;251;4.31;201;3.86;;;501;0.5;0;0
"Universidade Universus Veritas Guarulhos";SP;134;Privada;70;19.66;351-400;8.51;351;2.86;201;4.14;;;401;1.51;0;0
"Universidade Metropolitana de Santos";SP;135;Privada;70;19.66;351-400;8.5;301;3.66;301;2.41;;;401;2.43;0;0
"Centro Universitário Jorge Amado";BA;136;Privada;70;19.66;401-500;8.05;174;5.65;401;0.86;;;401;1.54;0;0
"Centro Universitário Augusto Motta";RJ;137;Privada;70;19.66;401-500;7.61;201;4.95;401;0.87;;;401;1.79;0;0
"Centro Universitário Presidente Antônio Carlos";MG;138;Privada;70;19.66;401-500;7.53;401;2.29;301;2.7;;;401;2.54;0;0
"Universidade Iguaçu";RJ;139;Privada;70;19.66;401-500;7.53;401;1.41;351;1.85;;;251;4.27;0;0
"Centro Universitário Anhanguera de São Paulo";SP;140;Privada;70;19.66;401-500;7.45;351;3.15;351;1.66;;;351;2.64;0;0
"Centro Universitário Cesmac";AL;140;Privada;70;19.66;401-500;7.45;301;3.53;251;3.2;;;501;0.72;0;0
"Centro Universitário Nossa Senhora do Patrocínio";SP;142;Privada;70;19.66;401-500;7.41;501;0.94;116;6.03;;;501;0.44;0;0
"Escola Superior de Educação Física de Jundiaí";SP;143;Municipal;70;19.66;401-500;7.4;45;7.4;;;;;;;0;0
"Centro Universitário de Adamantina";SP;144;Municipal;70;19.66;401-500;7.18;351;2.98;401;0.92;;;301;3.28;0;0
"Faculdade Anhanguera de Campinas";SP;145;Privada;70;19.66;401-500;7.02;401;2.35;301;2.34;;;401;2.33;0;0
"Universidade da Amazônia";PA;146;Privada;70;19.66;401-500;6.78;188;5.46;;;;;401;1.32;0;0
"Universidade do Estado de Minas Gerais";MG;147;Estadual;70;19.66;401-500;6.28;401;2.08;;;;;251;4.2;0;0
"Centro Universitário Moura Lacerda";SP;148;Privada;70;19.66;401-500;6.26;351;3.25;301;2.19;;;501;0.82;0;0
"Universidade Paranaense";PR;149;Privada;70;19.66;501-600;5.64;401;1.44;251;3.56;;;501;0.64;0;0
"Centro Universitário Nobre de Feira de Santana";BA;150;Privada;0;0;28;23.5;27;7.65;10;7.85;;;1;8;0;0
"Fundação Universidade Federal do Vale do São Francisco";PE;151;Federal;0;0;30;23.39;28;7.63;15;7.76;;;1;8;0;0
"Fundação Universidade Federal do Pampa";RS;151;Federal;0;0;30;23.39;37;7.51;8;7.88;;;1;8;0;0
"Universidade Federal de São João Del Rei";MG;153;Federal;0;0;36;22.88;36;7.53;39;7.35;;;1;8;0;0
"Universidade Tecnológica Federal do Paraná";PR;154;Federal;0;0;37;22.83;62;7.17;21;7.66;;;1;8;0;0
"Universidade Estadual do Centro Oeste";PR;155;Estadual;0;0;38;22.66;68;7.09;26;7.57;;;1;8;0;0
"Universidade Federal do Recôncavo da Bahia";BA;156;Federal;0;0;42;22.13;125;6.32;12;7.81;;;1;8;0;0
"Fundação Universidade Federal da Grande Dourados";MS;157;Federal;0;0;43;21.96;41;7.46;89;6.5;;;1;8;0;0
"Centro Universitário Facex";RN;158;Privada;70;19.66;501-600;2.05;401;1.79;;;;;501;0.26;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;159;Federal;0;0;45;21.47;24;7.69;131;5.78;;;1;8;0;0
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;160;Privada;0;0;46;21.25;10;7.88;155;5.37;;;1;8;0;0
"Universidade Estadual do Oeste do Paraná";PR;161;Estadual;0;0;51;20.78;52;7.31;149;5.47;;;1;8;0;0
"Centro Universitário Ages";BA;162;Privada;0;0;53;20.31;85;6.86;150;5.45;;;1;8;0;0
"Centro Universitário Euro-Americano";DF;163;Privada;0;0;54;20.27;47;7.38;183;4.89;;;1;8;0;0
"Centro Universitário Facvest";SC;164;Privada;0;0;55;19.96;63;7.16;188;4.8;;;1;8;0;0
"Instituto Superior de Educação da Serra (ISES)";ES;165;Privada;0;0;58;19.75;186;5.49;103;6.26;;;1;8;0;0
"Centro Universitário da Grande Fortaleza";CE;166;Privada;0;0;61;19.66;251;4.34;41;7.32;;;1;8;0;0
"Faculdade Mogiana do Estado de São Paulo";SP;167;Privada;0;0;63;19.61;129;6.26;156;5.35;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sudeste de Minas Gerais";MG;168;Federal;0;0;65;19.46;151;5.97;33;7.45;;;145;6.04;0;0
"Universidade do Vale do Taquari";RS;169;Privada;0;0;66;19.35;92;6.77;78;6.68;;;155;5.9;0;0
"Centro Universitário da Grande Dourados";MS;170;Privada;0;0;67;19.23;54;7.28;42;7.3;;;201;4.65;0;0
"Centro Universitário Padre Albino";SP;171;Privada;0;0;73;19.02;162;5.82;165;5.2;;;1;8;0;0
"Universidade Federal do Amapá";AP;172;Federal;0;0;74;18.95;301;3.68;44;7.27;;;1;8;0;0
"Faculdade de Educação e Tecnologia Iracema";SP;173;Privada;0;0;75;18.93;301;3.89;57;7.04;;;1;8;0;0
"Centro Universitário Multivix Vitória";ES;174;Privada;0;0;76;18.92;107;6.56;31;7.49;;;201;4.87;0;0
"Centro Universitário UNIFTC Salvador";BA;175;Privada;0;0;77;18.85;201;5.26;142;5.59;;;1;8;0;0
"Centro Universitário Campos de Andrade";PR;176;Privada;0;0;79;18.67;147;6.02;197;4.65;;;1;8;0;0
"Centro Universitário Atenas";MG;177;Privada;0;0;80;18.44;133;6.21;36;7.4;;;201;4.83;0;0
"Universidade Federal do Rio Grande";RS;178;Federal;0;0;84;18.36;59;7.21;251;3.15;;;1;8;0;0
"Universidade La Salle";RS;179;Privada;0;0;89;17.8;19;7.76;86;6.55;;;301;3.49;0;0
"Centro Universitário Planalto do Distrito Federal";DF;180;Privada;0;0;90;17.79;168;5.74;81;6.63;;;190;5.42;0;0
"Centro Universitário Católica do Leste de Minas Gerais";MG;181;Privada;0;0;91;17.67;82;6.9;95;6.39;;;251;4.38;0;0
"Centro Universitário Brasileiro";PE;182;Privada;0;0;93;17.61;78;6.96;301;2.65;;;1;8;0;0
"Centro Universitário Ideau";RS;183;Privada;0;0;94;17.58;188;5.46;107;6.19;;;153;5.93;0;0
"Centro Universitário Metropolitano da Amazônia";PA;184;Privada;0;0;97;17.47;106;6.58;251;2.89;;;1;8;0;0
"Centro Universitário de Volta Redonda";RJ;185;Privada;0;0;99;17.45;61;7.19;198;4.63;;;175;5.63;0;0
"Centro Universitário de Excelência de Vitória da Conquista";BA;186;Privada;0;0;100;17.33;201;5.09;201;4.24;;;1;8;0;0
"Centro Universitário Luterano de Palmas";TO;187;Privada;0;0;101;17.29;184;5.52;129;5.81;;;151;5.96;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Ceará";CE;188;Federal;0;0;102;17.13;401;1.71;35;7.42;;;1;8;0;0
"Centro Universitário FBV Wyden";PE;189;Privada;0;0;103;17.05;176;5.63;118;6;;;190;5.42;0;0
"Centro Universitário Metrocamp Wyden";SP;190;Privada;0;0;105;16.89;116;6.44;128;5.83;;;201;4.62;0;0
"Centro Universitário Filadélfia";PR;191;Privada;149;0.95;126;15.92;201;4.62;25;7.59;;;301;3.71;0;0
"Centro Universitário Fanor Wyden";CE;192;Privada;0;0;107;16.81;120;6.39;147;5.5;;;201;4.92;0;0
"Faculdade de Tietê";SP;193;Privada;0;0;108;16.79;201;4.94;114;6.07;;;164;5.78;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;194;Privada;0;0;109;16.77;164;5.79;168;5.15;;;160;5.83;0;0
"Centro Universitário Ibmr";RJ;195;Privada;0;0;111;16.67;102;6.63;4;7.95;;;401;2.09;0;0
"Centro Universitário Cenecista de Osório";RS;196;Privada;0;0;112;16.6;76;6.98;133;5.74;;;301;3.88;0;0
"Centro Universitário Gama e Souza";RJ;197;Privada;0;0;114;16.49;146;6.03;301;2.46;;;1;8;0;0
"Centro Universitário Unifas";BA;198;Privada;0;0;116;16.33;108;6.55;134;5.73;;;251;4.05;0;0
"Centro Universitário Mauá de Brasília";DF;199;Privada;0;0;117;16.26;103;6.62;196;4.67;;;201;4.97;0;0
"Instituto Superior de Educação do Município de Itaperuna";RJ;200;Municipal;0;0;118;16.25;351;3.09;167;5.16;;;1;8;0;0
"Faculdade Multivix Nova Venécia";ES;201;Privada;0;0;176;14.09;401;2.31;43;7.28;;;251;4.5;0;0
"Centro Universitário FG";BA;201;Privada;0;0;127;15.89;9;7.89;;;;;1;8;0;0
"Centro Universitário FACUNICAMPS";GO;201;Privada;0;0;139;15.34;50;7.34;;;;;1;8;0;0
"Centro Universitário de Votuporanga";SP;201;Privada;0;0;140;15.33;251;4.45;110;6.14;;;201;4.74;0;0
"Centro Universitário de São Paulo - Uni São Paulo";SP;201;Privada;0;0;176;14.09;142;6.09;;;;;1;8;0;0
"Centro Universitário do Distrito Federal";DF;201;Privada;0;0;174;14.16;48;7.36;201;3.83;;;351;2.97;0;0
"Centro Universitário Estácio de Ribeirão Preto";SP;201;Privada;0;0;146;15.15;64;7.15;;;;;1;8;0;0
"Centro Universitário Herminio Ometto";SP;201;Privada;0;0;123;15.99;77;6.97;32;7.47;;;401;1.55;0;0
"Centro Universitário Autônomo do Brasil";PR;201;Privada;0;0;142;15.26;301;3.63;51;7.15;;;251;4.48;0;0
"Centro Universitário de Excelência";BA;201;Privada;0;0;183;13.89;157;5.89;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;201;Federal;0;0;119;16.24;201;5.15;251;3.09;;;1;8;0;0
"Centro Universitário UNIRB Alagoinhas";BA;201;Privada;0;0;130;15.73;127;6.29;251;3.44;;;148;6;0;0
"Escola Bahiana de Medicina e Saúde Pública";BA;201;Privada;0;0;157;14.79;90;6.79;;;;;1;8;0;0
"Centro Universitário de Mineiros";GO;201;Municipal;0;0;156;14.82;88;6.82;;;;;1;8;0;0
"Centro Universitário Ateneu";CE;201;Privada;0;0;147;15.08;69;7.08;;;;;1;8;0;0
"Centro Universitário FUNVIC";SP;201;Privada;0;0;150;14.96;351;2.63;92;6.44;;;156;5.89;0;0
"Centro Universitário Santo Agostinho";PI;201;Privada;0;0;159;14.76;351;2.81;201;3.95;;;1;8;0;0
"Faculdade de Ciências Médicas de Campina Grande";PB;201;Privada;0;0;161;14.73;95;6.73;;;;;1;8;0;0
"Faculdade de Ensino Superior do Interior Paulista";SP;201;Privada;0;0;138;15.47;200;5.3;301;2.17;;;1;8;0;0
"Faculdades Integradas de Bauru";SP;201;Privada;0;0;164;14.62;251;4.19;201;4.41;;;146;6.02;0;0
"Faculdade Praia Grande";SP;201;Privada;0;0;134;15.64;135;6.18;201;4.53;;;201;4.93;0;0
