﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Pontifícia Universidade Católica de Goiás";GO;25;Privada;9;26.07;72;8.95;49;4.41;69;1.82;;;71;2.72;0;0
"Centro Universitário de Brasília";DF;26;Privada;9;26.07;75;8.49;51;4.26;60;2.64;;;86;1.59;0;0
"Universidade Federal de Roraima";RR;27;Federal;0;0;14;33.01;55;3.96;67;2;;;1;8;12;19.05
"Faculdade de Economia da Fundação Armando Alvares Penteado";SP;28;Privada;9;26.07;84;6.57;65;3.22;53;3.27;;;106;0.08;0;0
"Universidade do Estado do Rio de Janeiro";RJ;29;Estadual;0;0;16;32.49;4;7.78;;;;;32;5.66;12;19.05
"Centro Universitário do Norte";AM;30;Privada;9;26.07;88;6.35;93;1.12;73;1.46;;;57;3.77;0;0
"Centro Universitário Álvares Penteado";SP;31;Privada;0;0;17;31.15;25;6.21;40;4.46;;;88;1.43;12;19.05
"Universidade do Vale do Itajaí";SC;32;Privada;0;0;19;30.08;78;2.24;52;3.36;;;35;5.43;12;19.05
"Faculdade Esamc Uberlândia";MG;33;Privada;9;26.07;104;3.09;90;1.35;84;0.46;;;90;1.28;0;0
"Universidade Cândido Mendes";RJ;34;Privada;0;0;21;27.65;42;4.94;82;0.64;;;67;3.02;12;19.05
"Fundação Universidade Federal do ABC";SP;35;Federal;0;0;22;23.82;1;8;3;7.82;;;1;8;0;0
"Universidade Federal de São Paulo";SP;36;Federal;0;0;23;23.4;3;7.85;6;7.55;;;1;8;0;0
"Universidade Federal de Pelotas";RS;37;Federal;0;0;24;21.5;15;6.95;17;6.55;;;1;8;0;0
"Fundação Universidade Federal do Pampa";RS;38;Federal;0;0;26;20.43;33;5.61;14;6.82;;;1;8;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;39;Federal;0;0;27;20.13;9;7.4;37;4.73;;;1;8;0;0
"Universidade Federal de Santa Maria";RS;40;Federal;0;0;28;20.08;40;5.08;12;7;;;1;8;0;0
"Universidade Estadual da Paraíba";PB;41;Estadual;0;0;29;19.45;23;6.36;33;5.09;;;1;8;0;0
"Universidade Federal de Sergipe";SE;42;Federal;0;0;30;19.34;22;6.43;35;4.91;;;1;8;0;0
"Fundação Universidade Federal da Grande Dourados";MS;43;Federal;0;0;31;15.74;41;5.01;59;2.73;;;1;8;0;0
"Universidade Federal da Integração Latino-Americana";PR;44;Federal;0;0;32;15.03;14;7.03;;;;;1;8;0;0
"Fundação Universidade Federal do Tocantins";TO;45;Federal;0;0;33;14.88;16;6.88;;;;;1;8;0;0
"Centro Universitário Jorge Amado";BA;46;Privada;0;0;34;14.78;62;3.44;5;7.64;;;58;3.7;0;0
"Universidade Federal do Rio Grande";RS;47;Federal;0;0;35;14.73;18;6.73;;;;;1;8;0;0
"Universidade Federal do Amapá";AP;48;Federal;0;0;37;14.41;94;1.05;30;5.36;;;1;8;0;0
"Universidade Católica de Santos";SP;49;Privada;0;0;38;14.05;21;6.51;70;1.73;;;30;5.81;0;0
"Escola Superior de Propaganda e Marketing de Porto Alegre";RS;50;Privada;0;0;39;14.02;29;5.91;23;6;;;79;2.11;0;0
"Centro Universitário de Belo Horizonte";MG;51;Privada;0;0;41;13.72;50;4.34;39;4.55;;;43;4.83;0;0
"Faculdade Ideau de Bagé";RS;52;Privada;0;0;43;13.53;34;5.53;;;;;1;8;0;0
"Faculdades Integradas Rio Branco";SP;53;Privada;0;0;44;13.43;35;5.46;28;5.55;;;75;2.42;0;0
"Universidade La Salle";RS;54;Privada;0;0;45;13.36;19;6.65;65;2.18;;;47;4.53;0;0
"Faculdade de Ciências Sociais Aplicadas Ibmec";RJ;55;Privada;0;0;47;12.82;27;6.06;18;6.46;;;103;0.3;0;0
"Centro Universitário Curitiba";PR;56;Privada;0;0;48;12.56;52;4.19;36;4.82;;;60;3.55;0;0
"Universidade Católica de Brasília";DF;57;Privada;0;0;49;12.54;54;4.04;47;3.82;;;45;4.68;0;0
"Centro Universitário La Salle do Rio de Janeiro";RJ;58;Privada;0;0;52;12.36;32;5.68;38;4.64;;;80;2.04;0;0
"Centro Universitário Ritter dos Reis";RS;59;Privada;0;0;53;12.23;39;5.16;32;5.18;;;82;1.89;0;0
"Faculdade Ibmec";MG;60;Privada;0;0;54;12.13;47;4.56;19;6.36;;;91;1.21;0;0
"Universidade Tuiuti do Paraná";PR;61;Privada;0;0;56;11.66;59;3.66;;;;;1;8;0;0
"Faculdade Santa Marcelina";SP;62;Privada;0;0;57;11.38;53;4.11;9;7.27;;;;;0;0
"Centro Universitário do Distrito Federal";DF;63;Privada;0;0;58;11.25;37;5.31;71;1.64;;;50;4.3;0;0
"Universidade do Vale do Taquari";RS;64;Privada;0;0;59;10.75;72;2.69;46;3.91;;;52;4.15;0;0
"Centro Universitário Universus Veritas";RJ;65;Privada;0;0;60;10.57;11;7.25;;;;;63;3.32;0;0
"Faculdade La Salle";AM;66;Privada;0;0;61;10.39;104;0.3;66;2.09;;;1;8;0;0
"Centro Universitário Estácio do Recife";PE;67;Privada;0;0;62;10.37;58;3.74;51;3.46;;;65;3.17;0;0
"Faculdade Ideau de Caxias do Sul";RS;68;Privada;0;0;63;10.02;81;2.02;;;;;1;8;0;0
"Faculdade Santa Rita de Chapecó";SC;69;Privada;0;0;64;9.94;82;1.94;;;;;1;8;0;0
"Universidade Metodista de Piracicaba";SP;70;Privada;0;0;65;9.62;45;4.71;45;4;;;95;0.91;0;0
"Centro Universitário Tabosa de Almeida";PE;71;Privada;0;0;66;9.36;85;1.72;34;5;;;72;2.64;0;0
"Escola Superior de Propaganda e Marketing do Rio de Janeiro";RJ;72;Privada;0;0;67;9.35;44;4.79;48;3.73;;;96;0.83;0;0
"Centro Universitário Internacional";PR;73;Privada;0;0;68;9.32;70;2.84;75;1.27;;;38;5.21;0;0
"Faculdades Integradas Rio Branco Granja Vianna";SP;74;Privada;0;0;69;9.09;43;4.86;;;;;51;4.23;0;0
"Universidade de Ribeirão Preto";SP;75;Privada;0;0;70;9.06;84;1.79;68;1.91;;;36;5.36;0;0
"Centro Universitário Sagrado Coração";SP;76;Privada;0;0;71;9.03;74;2.54;55;3.09;;;62;3.4;0;0
"Faculdade Anglo-Americano (FAA)";PR;77;Privada;0;0;73;8.81;73;2.62;79;0.91;;;37;5.28;0;0
"Centro Universitário Moura Lacerda";SP;78;Privada;0;0;74;8.52;69;2.92;49;3.64;;;81;1.96;0;0
"Faculdade do Instituto Nacional de Pós-Graduação de São José dos Campos";SP;79;Privada;0;0;76;8.29;87;1.57;20;6.27;;;101;0.45;0;0
"Universidade Estácio de Sá";RJ;80;Privada;0;0;77;8.07;57;3.81;87;0.18;;;53;4.08;0;0
"Centro Universitário Ibmr";RJ;81;Privada;0;0;78;7.95;77;2.32;42;4.27;;;89;1.36;0;0
"Universidade do Sul de Santa Catarina";SC;82;Privada;0;0;79;7.94;86;1.65;63;2.36;;;55;3.93;0;0
"Faculdade América Latina";RS;83;Privada;0;0;80;7.7;92;1.2;25;5.82;;;98;0.68;0;0
"Universidade de Mogi das Cruzes";SP;84;Privada;0;0;81;7.35;76;2.39;85;0.36;;;46;4.6;0;0
"Universidade de Santa Cruz do Sul";RS;85;Privada;0;0;82;7.01;60;3.59;83;0.55;;;69;2.87;0;0
"Instituto de Ensino Superior de Bauru";SP;86;Privada;0;0;83;6.6;83;1.87;81;0.73;;;54;4;0;0
"Universidade da Amazônia";PA;87;Privada;0;0;85;6.5;98;0.75;54;3.18;;;73;2.57;0;0
"Centro Universitário Senac";SP;88;Privada;0;0;86;6.44;79;2.17;62;2.46;;;83;1.81;0;0
"Faculdade Damas da Instrução Cristã";PE;89;Privada;0;0;87;6.43;64;3.29;57;2.91;;;104;0.23;0;0
"Universidade Católica de Petrópolis";RJ;90;Privada;0;0;89;6.08;89;1.42;56;3;;;85;1.66;0;0
"Faculdade Esamc Sorocaba";SP;91;Privada;0;0;90;6.03;95;0.97;64;2.27;;;70;2.79;0;0
"Centro Universitário Belas Artes de São Paulo";SP;92;Privada;0;0;91;6.02;56;3.89;78;1;;;92;1.13;0;0
"Faculdade Esamc Santos";SP;93;Privada;0;0;92;5.79;106;0.15;61;2.55;;;66;3.09;0;0
"Universidade Salvador";BA;94;Privada;0;0;93;5.62;63;3.36;;;;;77;2.26;0;0
"Centro Universitário Anhanguera de São Paulo";SP;95;Privada;0;0;94;5.43;101;0.52;;;;;42;4.91;0;0
"Centro Universitário Fundação Santo André";SP;96;Privada;0;0;95;4.88;66;3.14;74;1.36;;;102;0.38;0;0
"Centro Universitário Lusíada";SP;97;Privada;0;0;96;4.56;88;1.5;72;1.55;;;87;1.51;0;0
"Faculdade Esamc São Paulo";SP;98;Privada;0;0;97;4.52;99;0.67;;;;;56;3.85;0;0
"Centro Universitário Newton Paiva";MG;99;Privada;0;0;98;4.42;96;0.9;76;1.18;;;76;2.34;0;0
"Faculdade JK Michelangelo";DF;100;Privada;0;0;99;4.23;97;0.82;88;0.09;;;63;3.32;0;0
"Centro Universitário Anhanguera Pitágoras Unopar de Campo Grande";MS;101;Privada;0;0;100;4.13;103;0.37;80;0.82;;;68;2.94;0;0
"Universidade Veiga de Almeida";RJ;102;Privada;0;0;101;4.05;67;3.07;;;;;94;0.98;0;0
"Faculdade Esamc Campinas";SP;103;Privada;0;0;102;3.88;100;0.6;77;1.09;;;78;2.19;0;0
"Universidade de Sorocaba";SP;104;Privada;0;0;103;3.53;71;2.77;;;;;97;0.76;0;0
"Faculdade Stella Maris";CE;105;Privada;0;0;105;1.96;105;0.22;;;;;84;1.74;0;0
"Faculdade Anhanguera de Dourados";MS;106;Privada;0;0;106;1.14;107;0.08;;;;;93;1.06;0;0
"Faculdade Anglo";SP;107;Privada;0;0;107;0.87;102;0.45;86;0.27;;;105;0.15;0;0
