﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Juiz de Fora";MG;41;Federal;0;0;15;45.05;33;7.19;15;7.53;;;1;8;20;22.33
"Universidade Federal do Acre";AC;42;Federal;23;27.39;64;17.62;73;6.18;136;3.44;;;1;8;0;0
"Universidade Feevale";RS;43;Privada;23;27.39;65;17.51;61;6.48;89;5.03;;;80;6;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;44;Privada;8;33.26;159;11.14;251;1.32;76;5.47;;;145;4.35;0;0
"Universidade do Estado da Bahia";BA;45;Estadual;23;27.39;72;16.62;125;4.86;69;5.71;;;78;6.05;0;0
"Universidade Federal de Pernambuco";PE;46;Federal;56;14.48;39;28.8;25;7.39;6;7.83;;;1;8;38;5.58
"Universidade Católica Dom Bosco";MS;47;Privada;23;27.39;87;15.7;170;3.72;120;3.98;;;1;8;0;0
"Centro Universitário Jorge Amado";BA;48;Privada;23;27.39;92;15.42;116;5.09;34;6.89;;;181;3.44;0;0
"Centro Universitário Estácio de Santa Catarina";SC;49;Privada;23;27.39;95;15.3;109;5.27;72;5.6;;;142;4.43;0;0
"Universidade do Sul de Santa Catarina";SC;50;Privada;23;27.39;116;13.97;161;3.95;83;5.23;;;128;4.79;0;0
"Centro Universitário Fanor Wyden";CE;51;Privada;23;27.39;125;13.69;160;3.98;110;4.32;;;104;5.39;0;0
"Universidade Estácio de Sá";RJ;52;Privada;23;27.39;131;13.53;98;5.54;152;2.9;;;116;5.09;0;0
"Centro Universitário de Brasília";DF;53;Privada;23;27.39;135;13.37;80;6;48;6.41;;;251;0.96;0;0
"Universidade Federal de Alagoas";AL;54;Federal;23;27.39;139;13.1;58;6.56;201;0.51;;;79;6.03;0;0
"Centro Universitário Estácio do Ceará";CE;55;Privada;23;27.39;144;12.9;133;4.66;114;4.19;;;157;4.05;0;0
"Universidade Anhanguera";MS;56;Privada;23;27.39;158;11.2;201;2.3;149;3;;;84;5.9;0;0
"Universidade Federal Fluminense";RJ;57;Federal;0;0;27;38.55;15;7.65;201;0.57;;;1;8;20;22.33
"Pontifícia Universidade Católica de Goiás";GO;58;Privada;23;27.39;160;11.12;64;6.41;170;2.3;;;201;2.41;0;0
"Escola Superior de Propaganda e Marketing de Porto Alegre";RS;59;Privada;56;14.48;41;23.61;45;6.89;4;7.9;;;189;3.24;38;5.58
"Centro Universitário Assis Gurgacz";PR;60;Privada;23;27.39;171;10.59;201;2;61;5.98;;;201;2.61;0;0
"Universidade Federal de Viçosa";MG;61;Federal;56;14.48;44;22.65;29;7.29;20;7.36;;;1;8;0;0
"Universidade de Ribeirão Preto";SP;62;Privada;56;14.48;48;22;40;7.01;31;6.99;;;1;8;0;0
"Universidade Federal do Rio Grande do Norte";RN;63;Federal;56;14.48;49;21.8;20;7.52;52;6.28;;;1;8;0;0
"Faculdades Integradas Hélio Alonso";RJ;64;Privada;23;27.39;200;8.87;134;4.63;179;1.99;;;201;2.25;0;0
"Universidade da Amazônia";PA;65;Privada;23;27.39;201-250;8.8;168;3.77;134;3.51;;;251;1.52;0;0
"Universidade Federal de Pelotas";RS;66;Federal;56;14.48;50;21.11;14;7.67;77;5.44;;;1;8;0;0
"Universidade de Cuiabá";MT;67;Privada;23;27.39;201-250;6.72;251;1.65;106;4.46;;;251;0.61;0;0
"Centro Universitário Internacional";PR;68;Privada;0;0;35;33.7;132;4.68;175;2.13;;;137;4.56;20;22.33
"Centro Universitário do Triângulo";MG;69;Privada;23;27.39;201-250;6.24;251;1.54;197;1.38;;;186;3.32;0;0
"Universidade de Uberaba";MG;70;Privada;56;14.48;59;17.86;166;3.82;59;6.04;;;1;8;0;0
"Universidade Salvador";BA;71;Privada;23;27.39;251-300;4.84;201;2.61;;;;;201;2.23;0;0
"Universidade Vila Velha";ES;72;Privada;56;14.48;63;17.72;65;6.38;25;7.19;;;153;4.15;0;0
"Universidade São Judas Tadeu";SP;73;Privada;56;14.48;69;17.31;55;6.63;46;6.48;;;151;4.2;0;0
"Centro Universitário de Belo Horizonte";MG;74;Privada;56;14.48;70;16.93;57;6.58;86;5.13;;;111;5.22;0;0
"Centro Universitário Faesa";ES;75;Privada;56;14.48;75;16.43;191;3.19;22;7.29;;;82;5.95;0;0
"Centro Universitário Belas Artes de São Paulo";SP;76;Privada;0;0;37;30.66;60;6.51;;;;;201;1.82;20;22.33
"Universidade de Mogi das Cruzes";SP;77;Privada;56;14.48;93;15.41;113;5.17;105;4.49;;;90;5.75;0;0
"Centro Universitário Una";MG;78;Privada;56;14.48;102;14.87;110;5.24;80;5.33;;;147;4.3;0;0
"Universidade de Santa Cruz do Sul";RS;79;Privada;56;14.48;103;14.82;87;5.82;30;7.02;;;201;1.98;0;0
"Universidade Federal do Amazonas";AM;80;Federal;56;14.48;109;14.35;201;2.1;112;4.25;;;1;8;0;0
"União das Faculdades dos Grandes Lagos";SP;81;Privada;56;14.48;136;13.35;201;2.08;141;3.27;;;1;8;0;0
"Faculdade Interamericana de Porto Velho";RO;82;Privada;56;14.48;141;13.07;122;4.94;73;5.57;;;201;2.56;0;0
"Universidade do Estado de Mato Grosso";MT;83;Estadual;56;14.48;155;11.74;188;3.27;201;0.47;;;1;8;0;0
"Universidade Fumec";MG;84;Privada;56;14.48;180;10.1;102;5.44;199;1.32;;;185;3.34;0;0
"Universidade Municipal de São Caetano do Sul";SP;85;Municipal;56;14.48;189;9.36;105;5.37;135;3.48;;;251;0.51;0;0
"Universidade Vale do Rio Doce";MG;86;Privada;56;14.48;191;9.24;251;0.89;140;3.31;;;118;5.04;0;0
"Centro Universitário Dinâmica das Cataratas";PR;87;Privada;56;14.48;195;9.07;199;2.99;201;0.61;;;101;5.47;0;0
"Universidade Federal de São João Del Rei";MG;88;Federal;0;0;42;23.44;2;7.98;17;7.46;;;1;8;0;0
"Centro Universitário Barão de Mauá";SP;89;Privada;56;14.48;201-250;8.62;158;4.03;159;2.67;;;201;1.92;0;0
"Universidade Estadual do Centro Oeste";PR;90;Estadual;0;0;43;22.74;36;7.11;12;7.63;;;1;8;0;0
"Universidade Federal de Ouro Preto";MG;91;Federal;0;0;45;22.39;18;7.57;36;6.82;;;1;8;0;0
"Centro Universitário Maurício de Nassau";PE;92;Privada;56;14.48;201-250;7.52;201;2.38;178;2.03;;;194;3.11;0;0
"Universidade Federal do Maranhão";MA;93;Federal;0;0;51;20.92;48;6.81;57;6.11;;;1;8;0;0
"Centro Universitário de Rio Preto";SP;94;Privada;56;14.48;201-250;6.25;201;2.91;181;1.92;;;251;1.42;0;0
"Centro Universitário das Faculdades Associadas de Ensino";SP;95;Municipal;56;14.48;201-250;6.19;251;0.99;123;3.88;;;251;1.32;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;96;Federal;0;0;52;20.61;3;7.95;100;4.66;;;1;8;0;0
"Universidade Federal do Recôncavo da Bahia";BA;97;Federal;0;0;53;20.53;17;7.6;92;4.93;;;1;8;0;0
"Centro Universitário Unic";MT;98;Privada;56;14.48;251-300;5.9;201;2.43;201;0.2;;;188;3.27;0;0
"Fundação Universidade Federal do Tocantins";TO;99;Federal;0;0;54;20.11;43;6.94;85;5.17;;;1;8;0;0
"Universidade Cesumar";PR;100;Privada;0;0;55;19.31;70;6.25;19;7.39;;;93;5.67;0;0
"Centro Universitário de Barra Mansa";RJ;101;Privada;56;14.48;251-300;4.6;177;3.54;;;;;251;1.06;0;0
"Universidade Regional de Blumenau";SC;102;Municipal;56;14.48;251-300;4.45;151;4.2;;;;;301;0.25;0;0
"Fundação Universidade Federal do Pampa";RS;103;Federal;0;0;57;18.85;30;7.27;132;3.58;;;1;8;0;0
"Centro Universitário Toledo Wyden";SP;104;Privada;56;14.48;251-300;3.86;201;1.87;201;0.88;;;251;1.11;0;0
"Universidade Ceuma";MA;105;Privada;0;0;58;18.11;67;6.33;126;3.78;;;1;8;0;0
"Centro Universitário FBV Wyden";PE;106;Privada;0;0;60;17.8;90;5.75;118;4.05;;;1;8;0;0
"Universidade Católica de Santos";SP;107;Privada;0;0;61;17.77;63;6.43;139;3.34;;;1;8;0;0
"Centro Universitário Ibmec";RJ;108;Privada;0;0;62;17.74;172;3.67;13;7.6;;;251;0.89;38;5.58
"Universidade do Oeste Paulista";SP;109;Privada;0;0;66;17.42;74;6.15;58;6.08;;;112;5.19;0;0
"Centro Universitário de Volta Redonda";RJ;110;Privada;0;0;67;17.39;42;6.96;166;2.43;;;1;8;0;0
"Centro Universitário UNIFTC Salvador";BA;111;Privada;0;0;68;17.35;130;4.73;101;4.62;;;1;8;0;0
"Centro Universitário Braz Cubas";SP;112;Privada;56;14.48;301-350;2.36;251;0.66;;;;;201;1.7;0;0
"Fundação Universidade Federal de Rondônia";RO;113;Federal;0;0;71;16.65;46;6.86;185;1.79;;;1;8;0;0
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;114;Privada;0;0;73;16.58;142;4.43;43;6.58;;;97;5.57;0;0
"Universidade Federal do Cariri";CE;114;Federal;0;0;73;16.58;113;5.17;137;3.41;;;1;8;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;116;Estadual;0;0;76;16.36;108;5.29;147;3.07;;;1;8;0;0
"Universidade Federal de Sergipe";SE;117;Federal;0;0;77;16.35;86;5.85;164;2.5;;;1;8;0;0
"Universidade do Estado do Rio Grande do Norte";RN;118;Estadual;0;0;78;16.34;162;3.92;107;4.42;;;1;8;0;0
"Universidade de Taubaté";SP;119;Municipal;0;0;79;16.32;147;4.3;62;5.94;;;77;6.08;0;0
"Universidade Comunitária da Região de Chapecó";SC;120;Privada;0;0;80;16.29;135;4.61;63;5.91;;;89;5.77;0;0
"Universidade Federal do Amapá";AP;121;Federal;0;0;81;16.27;124;4.89;138;3.38;;;1;8;0;0
"Universidade Federal de Mato Grosso do Sul";MS;122;Federal;0;0;82;16.25;21;7.49;151;2.94;;;87;5.82;0;0
"Centro Universitário Estácio Juiz de Fora";MG;123;Privada;0;0;83;16.14;96;5.6;51;6.31;;;150;4.23;0;0
"Universidade Federal de Roraima";RR;124;Federal;0;0;84;16.13;44;6.91;201;1.22;;;1;8;0;0
"Universidade do Vale do Taquari";RS;125;Privada;0;0;85;16.01;140;4.48;45;6.52;;;119;5.01;0;0
"Faculdade Estácio do Pará";PA;126;Privada;0;0;86;15.81;146;4.33;32;6.95;;;138;4.53;0;0
"Universidade Franciscana";RS;127;Privada;0;0;88;15.63;120;4.99;96;4.79;;;86;5.85;0;0
"Universidade Tuiuti do Paraná";PR;128;Privada;0;0;89;15.61;66;6.35;122;3.92;;;106;5.34;0;0
"Centro Universitário Estácio de Ribeirão Preto";SP;129;Privada;0;0;90;15.59;83;5.92;103;4.56;;;115;5.11;0;0
"Centro Universitário Araguaia";GO;130;Privada;0;0;91;15.45;79;6.03;196;1.42;;;1;8;0;0
"Faculdade Paulus de Tecnologia e Comunicação";SP;131;Privada;0;0;93;15.41;88;5.8;39;6.72;;;201;2.89;0;0
"Universidade Estadual de Santa Cruz";BA;132;Estadual;0;0;96;15.09;37;7.09;;;;;1;8;0;0
"Universidade Estadual da Paraíba";PB;133;Estadual;0;0;97;15.08;104;5.39;188;1.69;;;1;8;0;0
"Centro Universitário Sete de Setembro";CE;134;Privada;0;0;98;15.01;165;3.85;64;5.87;;;108;5.29;0;0
"Centro Universitário Adventista de São Paulo";SP;135;Privada;0;0;99;15;107;5.32;56;6.14;;;177;3.54;0;0
"Centro Universitário Social da Bahia";BA;135;Privada;0;0;99;15;56;6.61;66;5.81;;;201;2.58;0;0
"Centro Universitário Sagrado Coração";SP;137;Privada;0;0;101;14.91;75;6.13;95;4.83;;;161;3.95;0;0
"Faculdade do Sul da Bahia";BA;138;Privada;0;0;104;14.79;49;6.79;;;;;1;8;0;0
"Centro Universitário Inta";CE;138;Privada;0;0;104;14.79;49;6.79;;;;;1;8;0;0
"Centro Universitário Euro-Americano";DF;138;Privada;0;0;104;14.79;49;6.79;;;;;1;8;0;0
"Centro Universitário Carioca";RJ;141;Privada;0;0;107;14.46;10;7.77;168;2.36;;;146;4.33;0;0
"Instituto Esperança de Ensino Superior";PA;142;Privada;0;0;108;14.37;251;1.27;87;5.1;;;1;8;0;0
"Centro Universitário Facvest";SC;143;Privada;0;0;110;14.3;26;7.37;201;0.95;;;81;5.98;0;0
"Centro Universitário Favip Wyden";PE;144;Privada;0;0;111;14.29;89;5.77;161;2.6;;;83;5.92;0;0
"Centro Universitário Católico Salesiano Auxilium";SP;145;Privada;0;0;112;14.28;69;6.28;;;;;1;8;0;0
"Universidade Veiga de Almeida";RJ;146;Privada;0;0;113;14.1;41;6.99;133;3.54;;;176;3.57;0;0
"Faculdade Anísio Teixeira de Feira de Santana";BA;147;Privada;0;0;114;14.07;201;1.85;113;4.22;;;1;8;0;0
"Universidade Cruzeiro do Sul";SP;148;Privada;0;0;115;14.06;68;6.3;111;4.29;;;180;3.47;0;0
"Centro Universitário Estácio da Bahia";BA;149;Privada;0;0;117;13.95;143;4.41;67;5.77;;;168;3.77;0;0
"Faculdades Integradas Rio Branco";SP;150;Privada;0;0;118;13.93;93;5.67;24;7.22;;;251;1.04;0;0
"Centro Universitário UNIFAAT";SP;150;Privada;0;0;118;13.93;145;4.35;18;7.43;;;201;2.15;0;0
"Universidade Federal do Piauí";PI;152;Federal;0;0;120;13.9;84;5.9;;;;;1;8;0;0
"Centro Universitário das Américas";SP;153;Privada;0;0;121;13.87;85;5.87;;;;;1;8;0;0
"Universidade Católica de Pelotas";RS;154;Privada;0;0;123;13.8;72;6.2;154;2.84;;;129;4.76;0;0
"Centro Universitário Univel";PR;155;Privada;0;0;124;13.75;201;2.23;29;7.06;;;141;4.46;0;0
"Centro Universitário Autônomo do Brasil";PR;156;Privada;0;0;126;13.68;176;3.57;78;5.4;;;131;4.71;0;0
"Universidade de Franca";SP;157;Privada;0;0;127;13.67;141;4.46;44;6.55;;;201;2.66;0;0
"Universidade Estadual do Piauí";PI;158;Estadual;0;0;128;13.61;251;1.49;116;4.12;;;1;8;0;0
"Universidade Santa Cecília";SP;159;Privada;0;0;129;13.57;155;4.1;88;5.06;;;143;4.41;0;0
"Centro Universitário Funorte";MG;160;Privada;0;0;130;13.54;201;2.51;38;6.75;;;148;4.28;0;0
"Centro Universitário Luterano de Palmas";TO;161;Privada;0;0;132;13.52;8;7.82;;;;;92;5.7;0;0
"Centro Universitário UNIFTC";BA;162;Privada;0;0;133;13.47;128;4.79;201;0.68;;;1;8;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;163;Privada;0;0;134;13.39;196;3.06;169;2.33;;;1;8;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;164;Privada;0;0;137;13.24;129;4.76;142;3.24;;;110;5.24;0;0
"Centro Universitário Aeso";PE;165;Privada;0;0;138;13.12;171;3.7;99;4.69;;;130;4.73;0;0
"Centro Universitário de União da Vitória";PR;166;Municipal;0;0;139;13.1;251;1.42;129;3.68;;;1;8;0;0
"Centro Universitário Estácio de Belo Horizonte";MG;167;Privada;0;0;142;13.04;126;4.84;145;3.14;;;117;5.06;0;0
"Centro Universitário de Votuporanga";SP;168;Privada;0;0;143;12.95;94;5.65;117;4.08;;;190;3.22;0;0
"Faculdade Canção Nova";SP;169;Privada;0;0;145;12.85;183;3.39;14;7.56;;;201;1.9;0;0
"Centro Universitário Ritter dos Reis";RS;170;Privada;0;0;146;12.84;92;5.7;91;4.96;;;201;2.18;0;0
"Universidade Católica de Brasília";DF;170;Privada;0;0;146;12.84;101;5.47;172;2.23;;;114;5.14;0;0
"Universidade Luterana do Brasil";RS;172;Privada;0;0;148;12.59;119;5.01;176;2.09;;;100;5.49;0;0
"Centro Universitário SATC";SC;173;Privada;0;0;149;12.52;201;2.76;65;5.84;;;162;3.92;0;0
"Centro Universitário UNIRB";BA;174;Privada;0;0;151;12.04;90;5.75;198;1.35;;;122;4.94;0;0
"Centro Universitário Unibras do Sudoeste Goiano";GO;175;Privada;0;0;152;11.96;106;5.34;180;1.96;;;133;4.66;0;0
"Faculdade de Estudos Avançados do Pará";PA;176;Privada;0;0;153;11.94;178;3.52;104;4.52;;;163;3.9;0;0
"Faculdades Integradas Ipep";SP;177;Privada;0;0;154;11.82;166;3.82;;;;;1;8;0;0
"Instituto Superior e Centro Educacional Luterano";SC;178;Privada;0;0;156;11.64;163;3.9;41;6.65;;;251;1.09;0;0
"Universidade Federal de Campina Grande";PB;179;Federal;0;0;157;11.34;185;3.34;;;;;1;8;0;0
"Faculdades Integradas de Três Lagoas";MS;180;Privada;0;0;161;11.09;103;5.42;;;;;93;5.67;0;0
"Universidade do Planalto Catarinense";SC;181;Privada;0;0;162;11.07;251;0.53;10;7.7;;;201;2.84;0;0
"Universidade Católica de Pernambuco";PE;182;Privada;0;0;163;11.04;111;5.22;121;3.95;;;201;1.87;0;0
"Centro Universitário Sociesc de Blumenau";SC;183;Privada;0;0;164;10.99;184;3.37;47;6.45;;;251;1.17;0;0
"Centro Universitário Maurício de Nassau de Salvador";BA;184;Privada;0;0;165;10.86;201;2.86;;;;;1;8;0;0
"Faculdade Evoluir";CE;184;Privada;0;0;165;10.86;201;2.86;;;;;1;8;0;0
"Universidade Potiguar";RN;186;Privada;0;0;167;10.85;100;5.49;200;1.28;;;156;4.08;0;0
"Centro Universitário FG";BA;187;Privada;0;0;168;10.79;201;2.79;;;;;1;8;0;0
"Universidade de Passo Fundo";RS;188;Privada;0;0;169;10.69;137;4.56;163;2.53;;;175;3.6;0;0
"Faculdade Estácio de Teresina";PI;189;Privada;0;0;170;10.61;201;2.53;79;5.37;;;201;2.71;0;0
"Universidade Salgado de Oliveira";RJ;190;Privada;0;0;172;10.52;121;4.96;201;1.08;;;140;4.48;0;0
"Centro Universitário Icesp";DF;191;Privada;0;0;173;10.51;157;4.05;130;3.65;;;201;2.81;0;0
"Universidade de Sorocaba";SP;192;Privada;0;0;174;10.48;95;5.62;119;4.02;;;251;0.84;0;0
"Faculdade Assis Gurgacz";PR;192;Privada;0;0;174;10.48;251;1.62;94;4.86;;;159;4;0;0
"Faculdade Estácio de Sá de Vitória";ES;194;Privada;0;0;176;10.47;201;2.46;108;4.39;;;174;3.62;0;0
"Centro Universitário Sant'Anna";SP;195;Privada;0;0;177;10.43;127;4.81;;;;;95;5.62;0;0
"Centro Universitário Módulo";SP;196;Privada;0;0;178;10.42;123;4.91;201;0.07;;;102;5.44;0;0
"Universidade de Cruz Alta";RS;197;Privada;0;0;179;10.42;131;4.71;156;2.77;;;201;2.94;0;0
"Universidade Tiradentes";SE;198;Privada;0;0;181;10.04;152;4.18;173;2.19;;;172;3.67;0;0
"Universidade do Vale do Itajaí";SC;199;Privada;0;0;182;9.96;201;2.61;192;1.55;;;88;5.8;0;0
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;200;Privada;0;0;183;9.71;251;1.37;128;3.71;;;134;4.63;0;0
"Faculdade Esamc Campinas";SP;201;Privada;0;0;201-250;6.61;190;3.22;;;;;183;3.39;0;0
"Centro Universitário Álvares Penteado";SP;201;Privada;0;0;201-250;7.49;53;6.68;;;;;251;0.81;0;0
"Centro Universitário Governador Ozanam Coelho";MG;201;Privada;0;0;201-250;8.55;149;4.25;201;0.98;;;186;3.32;0;0
"Centro Universitário Joaquim Nabuco de Recife";PE;201;Privada;0;0;201-250;6.54;187;3.29;201;0.24;;;198;3.01;0;0
"Universidade Anhanguera de São Paulo";SP;201;Privada;0;0;201-250;6.53;201;2.71;;;;;166;3.82;0;0
"Fiam-Faam - Centro Universitário";SP;201;Privada;0;0;187;9.39;118;5.04;201;1.18;;;192;3.17;0;0
"Faculdade Anhanguera de São Caetano (Fasc)";SP;201;Privada;0;0;201-250;8.2;301;0.2;;;;;1;8;0;0
"Centro Universitário CEUNI";AM;201;Privada;0;0;188;9.37;139;4.51;;;;;125;4.86;0;0
"Centro Universitário Estácio de Brasília";DF;201;Privada;0;0;199;8.89;201;2.15;174;2.16;;;136;4.58;0;0
"Centro Universitário Católica do Leste de Minas Gerais";MG;201;Privada;0;0;190;9.35;192;3.17;148;3.04;;;193;3.14;0;0
"Centro Universitário Fieo";SP;201;Privada;0;0;201-250;6.48;150;4.23;201;0.91;;;251;1.34;0;0
"Centro Universitário Santa Amélia";PR;201;Privada;0;0;201-250;6.48;201;1.9;201;0.81;;;168;3.77;0;0
"Universidade Castelo Branco";RJ;201;Privada;0;0;201-250;7.72;186;3.32;187;1.72;;;201;2.68;0;0
"Centro Universitário Metodista";RS;201;Privada;0;0;201-250;8.79;78;6.05;201;1.25;;;251;1.49;0;0
"Faculdades Integradas de Jahu";SP;201;Privada;0;0;201-250;7.11;194;3.11;167;2.4;;;251;1.6;0;0
"Faculdade Cenecista de Sinop (FACENOP)";MT;201;Privada;0;0;201-250;8.71;201;2.71;190;1.62;;;144;4.38;0;0
"Instituto de Educação Superior Raimundo Sá";PI;201;Privada;0;0;201-250;6.89;251;0.61;201;0.74;;;98;5.54;0;0
"Centro Universitário Maurício de Nassau de João Pessoa";PB;201;Privada;0;0;201-250;8.47;174;3.62;201;1.05;;;167;3.8;0;0
"Universidade Católica do Salvador";BA;201;Privada;0;0;198;8.94;113;5.17;;;;;168;3.77;0;0
"Faculdade Pitágoras de Divinópolis";MG;201;Privada;0;0;186;9.42;201;1.8;82;5.27;;;201;2.35;0;0
"Centro Universitário Teresa D'Ávila";SP;201;Privada;0;0;201-250;8.2;251;1.47;68;5.74;;;251;0.99;0;0
"Centro Universitário Newton Paiva";MG;201;Privada;0;0;201-250;7.47;251;1.29;201;1.01;;;113;5.17;0;0
"Universidade do Vale do Paraíba";SP;201;Privada;0;0;201-250;7.78;251;1.52;75;5.5;;;251;0.76;0;0
"Centro Universitário Santa Maria da Glória";PR;201;Privada;0;0;201-250;7.17;201;1.8;;;;;105;5.37;0;0
"Universidade Alto Vale do Rio do Peixe";SC;201;Privada;0;0;194;9.11;201;1.8;155;2.8;;;139;4.51;0;0
