﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Pontifícia Universidade Católica de Minas Gerais";MG;36;Privada;4;34.26;135;4.98;106;3.25;;;;;139;1.73;0;0;
"Universidade de Ribeirão Preto";SP;37;Privada;29;19.74;39;19.42;55;5.56;27;5.86;;;1;8;0;0;
"Universidade Federal de Sergipe";SE;38;Federal;29;19.74;43;17.58;39;6.28;58;3.3;;;1;8;0;0;
"Universidade Federal do Amazonas";AM;39;Federal;29;19.74;44;17.27;77;4.57;41;4.7;;;1;8;0;0;
"Pontifícia Universidade Católica do Rio de Janeiro";RJ;40;Privada;29;19.74;45;16.56;15;7.37;24;6.1;;;109;3.09;0;0;
"Universidade de Brasília";DF;41;Federal;29;19.74;47;15.5;12;7.5;;;;;1;8;0;0;
"Pontifícia Universidade Católica de Campinas";SP;42;Privada;14;28.45;120;6.28;43;6.1;;;;;173;0.18;0;0;
"Faculdades Oswaldo Cruz";SP;43;Privada;14;28.45;123;6.1;112;2.98;74;1.98;;;152;1.14;0;0;
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;44;Federal;0;0;16;33.89;17;7.28;34;5.28;;;1;8;15;13.33;
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;45;Privada;29;19.74;64;12.66;75;4.66;;;;;1;8;0;0;
"Centro Universitário Una";MG;46;Privada;29;19.74;65;12.61;79;4.48;44;4.45;;;96;3.68;0;0;
"Universidade Luterana do Brasil";RS;47;Privada;29;19.74;68;12.29;117;2.76;42;4.62;;;69;4.91;0;0;
"Universidade Feevale";RS;48;Privada;29;19.74;72;11.96;81;4.38;70;2.31;;;61;5.27;0;0;
"Universidade Vila Velha";ES;49;Privada;29;19.74;74;10.75;115;2.85;15;6.85;;;154;1.05;0;0;
"Universidade Franciscana";RS;50;Privada;29;19.74;78;10.02;71;4.84;;;;;63;5.18;0;0;
"Universidade La Salle";RS;51;Privada;29;19.74;83;9.6;27;6.83;;;;;116;2.77;0;0;
"Centro Universitário Sagrado Coração";SP;52;Privada;29;19.74;85;9.24;62;5.24;77;1.73;;;127;2.27;0;0;
"Universidade Federal do Rio Grande";RS;53;Federal;0;0;18;28.7;57;5.47;75;1.9;;;1;8;15;13.33;
"Universidade Potiguar";RN;54;Privada;29;19.74;93;8.07;82;4.34;92;0.5;;;106;3.23;0;0;
"Universidade Estácio de Sá";RJ;55;Privada;29;19.74;97;7.97;104;3.35;79;1.57;;;110;3.05;0;0;
"Universidade Regional de Blumenau";SC;56;Municipal;29;19.74;98;7.92;95;3.75;53;3.71;;;167;0.46;0;0;
"Universidade do Sul de Santa Catarina";SC;57;Privada;29;19.74;99;7.89;130;2.17;65;2.72;;;111;3;0;0;
"Centro Universitário Newton Paiva";MG;58;Privada;29;19.74;100;7.87;109;3.12;69;2.39;;;125;2.36;0;0;
"Universidade Católica de Pernambuco";PE;59;Privada;29;19.74;101;7.83;53;5.65;82;1.32;;;158;0.86;0;0;
"Universidade de Franca";SP;60;Privada;29;19.74;106;7.68;93;3.84;84;1.16;;;118;2.68;0;0;
"Fundação Universidade do Estado de Santa Catarina";SC;61;Estadual;29;19.74;118;6.61;52;5.7;;;;;157;0.91;0;0;
"Universidade São Francisco";SP;62;Privada;29;19.74;131;5.25;103;3.39;;;;;136;1.86;0;0;
"Universidade Fumec";MG;63;Privada;29;19.74;137;4.71;131;2.12;;;;;120;2.59;0;0;
"Universidade de Santa Cruz do Sul";RS;64;Privada;29;19.74;142;4.52;91;3.93;;;;;164;0.59;0;0;
"Centro Universitário Jorge Amado";BA;65;Privada;29;19.74;171;2.18;151;1.22;;;;;156;0.96;0;0;
"Universidade Federal Fluminense";RJ;66;Federal;0;0;22;21.86;10;7.59;22;6.27;;;1;8;0;0;
"Universidade Federal do Triângulo Mineiro";MG;67;Federal;0;0;23;21.58;49;5.83;4;7.75;;;1;8;0;0;
"Universidade Federal de Alfenas";MG;68;Federal;0;0;26;21.41;9;7.64;28;5.77;;;1;8;0;0;
"Universidade Tecnológica Federal do Paraná";PR;69;Federal;0;0;30;20.87;41;6.19;17;6.68;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;70;Federal;0;0;32;20.56;68;4.97;6;7.59;;;1;8;0;0;
"Universidade Estadual do Oeste do Paraná";PR;71;Estadual;0;0;35;19.96;23;7.01;38;4.95;;;1;8;0;0;
"Fundação Universidade Federal do Pampa";RS;72;Federal;0;0;37;19.66;33;6.55;36;5.11;;;1;8;0;0;
"Universidade Federal de Campina Grande";PB;73;Federal;0;0;38;19.44;40;6.24;35;5.2;;;1;8;0;0;
"Universidade Federal Rural do Semi-Árido";RN;74;Federal;0;0;42;17.83;6;7.77;73;2.06;;;1;8;0;0;
"Universidade do Estado do Amazonas";AM;75;Estadual;0;0;46;16.31;56;5.51;64;2.8;;;1;8;0;0;
"Universidade Federal da Integração Latino-Americana";PR;76;Federal;0;0;48;14.92;25;6.92;;;;;1;8;0;0;
"Faculdade do Centro Leste";ES;77;Privada;0;0;49;14.9;96;3.71;23;6.19;;;67;5;0;0;
"Universidade Federal do Maranhão";MA;78;Federal;0;0;50;14.71;46;5.97;89;0.74;;;1;8;0;0;
"Universidade Estadual de Santa Cruz";BA;79;Estadual;0;0;51;14.64;31;6.64;;;;;1;8;0;0;
"Faculdade de Ensino Superior da Cidade de Feira de Santana";BA;80;Privada;0;0;53;14.15;42;6.15;;;;;1;8;0;0;
"Centro Universitário Facvest";SC;81;Privada;0;0;54;14.06;44;6.06;;;;;1;8;0;0;
"Universidade Federal de Itajubá";MG;82;Federal;0;0;55;13.92;47;5.92;;;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Rio Grande do Sul";RS;83;Federal;0;0;56;13.79;50;5.79;;;;;1;8;0;0;
"Universidade do Estado do Amapá";AP;84;Estadual;0;0;57;13.74;121;2.58;25;6.02;;;64;5.14;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais";MG;85;Federal;0;0;58;13.42;58;5.42;;;;;1;8;0;0;
"Centro Universitário das Américas";SP;86;Privada;0;0;59;13.11;65;5.11;;;;;1;8;0;0;
"Centro Universitário de Belo Horizonte";MG;87;Privada;0;0;60;13.08;78;4.52;46;4.29;;;83;4.27;0;0;
"Universidade do Vale do Paraíba";SP;88;Privada;0;0;61;12.93;37;6.37;62;2.97;;;98;3.59;0;0;
"Universidade Federal do Sul e Sudeste do Pará";PA;89;Federal;0;0;62;12.79;72;4.79;;;;;1;8;0;0;
"União das Faculdades dos Grandes Lagos";SP;90;Privada;0;0;65;12.61;76;4.61;;;;;1;8;0;0;
"Faculdades Integradas Urubupungá";SP;91;Privada;0;0;69;12.25;84;4.25;;;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;92;Federal;0;0;71;11.98;90;3.98;;;;;1;8;0;0;
"Faculdades Integradas de Três Lagoas";MS;93;Privada;0;0;73;11.8;94;3.8;;;;;1;8;0;0;
"Universidade Comunitária da Região de Chapecó";SC;94;Privada;0;0;75;10.47;140;1.72;52;3.79;;;68;4.96;0;0;
"Centro Universitário Sociesc";SC;95;Privada;0;0;76;10.26;127;2.31;49;4.04;;;91;3.91;0;0;
"Universidade Santa Cecília";SP;96;Privada;0;0;77;10.16;100;3.53;76;1.81;;;71;4.82;0;0;
"Faculdade Anhanguera Pitágoras de Jundiaí";SP;97;Privada;0;0;79;10.01;83;4.29;54;3.63;;;131;2.09;0;0;
"Centro Universitário Multivix Vitória";ES;98;Privada;0;0;80;9.89;73;4.75;;;;;64;5.14;0;0;
"Universidade da Região de Joinville";SC;99;Privada;0;0;81;9.67;105;3.3;71;2.23;;;86;4.14;0;0;
"Faculdade de São Bernardo do Campo - FASB";SP;100;Privada;0;0;82;9.63;63;5.2;90;0.66;;;94;3.77;0;0;
"Centro Universitário UNIRB";BA;101;Privada;0;0;83;9.6;69;4.93;97;0.08;;;76;4.59;0;0;
"Centro Universitário FBV Wyden";PE;102;Privada;0;0;86;9.12;92;3.89;;;;;62;5.23;0;0;
"Centro Universitário UniCuritiba";PR;103;Privada;0;0;87;9.06;70;4.88;;;;;85;4.18;0;0;
"Centro Universitário Favip Wyden";PE;104;Privada;0;0;88;8.93;85;4.2;;;;;73;4.73;0;0;
"Universidade Cesumar";PR;105;Privada;0;0;89;8.84;73;4.75;;;;;87;4.09;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Norte de Minas Gerais";MG;106;Federal;0;0;90;8.77;161;0.77;;;;;1;8;0;0;
"Faculdade Senai-Cetiqt";RJ;107;Privada;0;0;91;8.72;148;1.36;60;3.13;;;84;4.23;0;0;
"Faculdade Pitágoras de Maceió";AL;108;Privada;0;0;92;8.45;168;0.45;;;;;1;8;0;0;
"Centro Universitário Senai Cimatec";BA;109;Privada;0;0;94;8.03;101;3.48;;;;;77;4.55;0;0;
"Centro Universitário de Viçosa";MG;110;Privada;0;0;95;8.02;66;5.06;;;;;112;2.96;0;0;
"Universidade do Vale do Taquari";RS;111;Privada;0;0;96;7.98;97;3.66;;;;;82;4.32;0;0;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;112;Privada;0;0;102;7.81;123;2.49;;;;;60;5.32;0;0;
"Faculdade de Ciência e Tecnologia de Montes Claros";MG;113;Privada;0;0;103;7.77;132;2.08;45;4.37;;;148;1.32;0;0;
"Universidade Salvador";BA;114;Privada;0;0;104;7.74;102;3.44;63;2.89;;;146;1.41;0;0;
"Centro Universitário do Norte Paulista";SP;114;Privada;0;0;104;7.74;110;3.07;96;0.17;;;78;4.5;0;0;
"Universidade do Oeste de Santa Catarina";SC;116;Privada;0;0;107;7.62;138;1.81;81;1.4;;;80;4.41;0;0;
"Centro Universitário Católica do Leste de Minas Gerais";MG;117;Privada;0;0;108;7.61;107;3.21;80;1.49;;;113;2.91;0;0;
"Centro Universitário da Fundação Educacional de Barretos";SP;118;Privada;0;0;109;7.41;80;4.43;85;1.07;;;135;1.91;0;0;
"Universidade do Vale do Itajaí";SC;119;Privada;0;0;110;7.4;113;2.94;;;;;79;4.46;0;0;
"Centro Universitário das Faculdades Associadas de Ensino";SP;120;Municipal;0;0;111;7.25;67;5.02;93;0.41;;;137;1.82;0;0;
"Faculdades Integradas de Aracruz";ES;121;Privada;0;0;112;7.23;142;1.63;50;3.96;;;141;1.64;0;0;
"Centro Universitário de Patos de Minas";MG;122;Privada;0;0;113;7.14;128;2.26;57;3.38;;;144;1.5;0;0;
"Faculdade Pitágoras de Linhares";ES;123;Privada;0;0;115;6.87;169;0.41;66;2.64;;;93;3.82;0;0;
"Universidade de Uberaba";MG;124;Privada;0;0;116;6.82;157;0.95;72;2.14;;;95;3.73;0;0;
"Universidade do Extremo Sul Catarinense";SC;125;Privada;0;0;117;6.73;137;1.85;67;2.56;;;126;2.32;0;0;
"Centro Universitário Espírito-Santense";ES;126;Privada;0;0;119;6.31;144;1.54;;;;;72;4.77;0;0;
"Universidade de Mogi das Cruzes";SP;127;Privada;0;0;121;6.22;119;2.67;;;;;99;3.55;0;0;
"Centro Universitário Luterano de Manaus";AM;128;Privada;0;0;122;6.1;156;0.99;95;0.25;;;70;4.86;0;0;
"Centro Universitário Facens";SP;129;Privada;0;0;124;6.07;88;4.07;;;;;133;2;0;0;
"Centro Universitário Fanor Wyden";CE;129;Privada;0;0;124;6.07;116;2.8;;;;;105;3.27;0;0;
"Faculdade Pitágoras de Betim";MG;131;Privada;0;0;126;6.01;162;0.72;68;2.47;;;115;2.82;0;0;
"Centro Universitário UNIFATEB";PR;132;Privada;0;0;127;5.88;147;1.4;48;4.12;;;169;0.36;0;0;
"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;133;Privada;0;0;128;5.79;89;4.02;;;;;138;1.77;0;0;
"Faculdade Multivix São Mateus";ES;134;Privada;0;0;129;5.67;149;1.31;;;;;81;4.36;0;0;
"Universidade Brasil";SP;134;Privada;0;0;129;5.67;141;1.67;;;;;89;4;0;0;
"Universidade de Vassouras";RJ;136;Privada;0;0;132;5.17;111;3.03;;;;;130;2.14;0;0;
"Centro Universitário Maurício de Nassau de João Pessoa";PB;137;Privada;0;0;133;5.09;146;1.45;;;;;97;3.64;0;0;
"Centro Universitário Maurício de Nassau de Maceió";AL;138;Privada;0;0;134;5.08;124;2.44;;;;;119;2.64;0;0;
"Centro Universitário da Fundação Educacional Guaxupé";MG;139;Privada;0;0;136;4.94;114;2.89;;;;;132;2.05;0;0;
"Faculdade Área1 Wyden";BA;140;Privada;0;0;137;4.71;98;3.62;;;;;153;1.09;0;0;
"Faculdade de Engenharia e Inovação Técnico Profissi";PR;141;Privada;0;0;139;4.63;153;1.13;;;;;100;3.5;0;0;
"Centro Universitário Anhanguera Pitágoras Ampli";SP;142;Privada;0;0;140;4.59;164;0.63;;;;;90;3.96;0;0;
"Universidade Pitágoras Unopar Anhanguera";PR;143;Privada;0;0;141;4.54;163;0.68;;;;;92;3.86;0;0;
"Centro Universitário Herminio Ometto";SP;144;Privada;0;0;142;4.52;87;4.11;;;;;168;0.41;0;0;
"Centro Universitário Maurício de Nassau de Natal";RN;145;Privada;0;0;144;4.49;139;1.76;;;;;117;2.73;0;0;
"Faculdade Católica Salesiana de Macaé";RJ;146;Privada;0;0;145;4.45;154;1.09;59;3.22;;;174;0.14;0;0;
"Centro Universitário da Amazônia Belém";PA;147;Privada;0;0;146;4.44;143;1.58;;;;;114;2.86;0;0;
"Centro Universitário Maurício de Nassau";PE;148;Privada;0;0;147;4.4;135;1.94;;;;;123;2.46;0;0;
"Universidade de Passo Fundo";RS;149;Privada;0;0;148;4.36;125;2.4;;;;;134;1.96;0;0;
"Faculdade Pitágoras de São Luiz";MA;150;Privada;0;0;149;4.22;158;0.9;;;;;104;3.32;0;0;
"Faculdade de Americana";SP;151;Privada;0;0;150;4.21;86;4.16;;;;;176;0.05;0;0;
"Faculdade Pitágoras de Teixeira de Freitas";BA;152;Privada;0;0;151;4.14;177;0.05;;;;;87;4.09;0;0;
"Centro Universitário Uniasselvi de Guaramirim";SC;153;Privada;0;0;152;4.05;165;0.59;;;;;101;3.46;0;0;
"Centro Universitário UNA de Betim";MG;154;Privada;0;0;153;3.99;160;0.81;;;;;107;3.18;0;0;
"Faculdade Anhanguera Unidade Guarapari";ES;155;Privada;0;0;154;3.97;167;0.5;83;1.24;;;128;2.23;0;0;
"Faculdade Municipal Professor Franco Montoro de Mogi Guaçu";SP;156;Municipal;0;0;155;3.87;129;2.22;78;1.65;;;;;0;0;
"Faculdade Única de Ipatinga";MG;157;Privada;0;0;156;3.82;172;0.27;61;3.05;;;166;0.5;0;0;
"Centro Universitário Ruy Barbosa Wyden";BA;158;Privada;0;0;157;3.8;108;3.16;;;;;163;0.64;0;0;
"Centro Universitário de Sete Lagoas";MG;159;Privada;0;0;158;3.71;133;2.03;;;;;140;1.68;0;0;
"Faculdade Pitágoras de Ipatinga";MG;160;Privada;0;0;159;3.59;173;0.23;;;;;103;3.36;0;0;
"Faculdade Uninorte";AM;160;Privada;0;0;159;3.59;152;1.18;;;;;124;2.41;0;0;
"Centro Universitário Uniasselvi de Brusque";SC;162;Privada;0;0;161;3.55;175;0.14;;;;;102;3.41;0;0;
"Faculdade de Roseira";SP;163;Privada;0;0;162;3.44;118;2.71;;;;;161;0.73;0;0;
"Universidade de Sorocaba";SP;164;Privada;0;0;163;3.43;126;2.35;86;0.99;;;175;0.09;0;0;
"Centro de Ensino Superior de Conselheiro Lafaiete";MG;165;Privada;0;0;164;3.26;134;1.99;;;;;149;1.27;0;0;
"Faculdade Anhanguera de Educação, Ciências e Tecnologia de Sorocaba";SP;166;Privada;0;0;165;3.24;170;0.36;94;0.33;;;121;2.55;0;0;
"Universidade Católica do Salvador";BA;167;Privada;0;0;166;3.13;136;1.9;;;;;150;1.23;0;0;
"Centro Universitário SATC";SC;168;Privada;0;0;167;3.08;122;2.53;;;;;165;0.55;0;0;
"Centro Universitário Ritter dos Reis";RS;169;Privada;0;0;168;2.85;120;2.62;;;;;172;0.23;0;0;
"Faculdade Anhanguera Unime de Salvador";BA;170;Privada;0;0;169;2.63;155;1.04;;;;;142;1.59;0;0;
"Faculdade Esamc Campinas";SP;171;Privada;0;0;170;2.45;150;1.27;;;;;151;1.18;0;0;
"Centro Universitário de Formiga";MG;172;Privada;0;0;172;2.17;145;1.49;;;;;162;0.68;0;0;
"Faculdade Pitágoras do Maranhão";MA;173;Privada;0;0;173;1.87;171;0.32;;;;;143;1.55;0;0;
"Universidade Universus Veritas Guarulhos";SP;174;Privada;0;0;174;1.86;159;0.86;;;;;155;1;0;0;
"Centro Universitário Anhanguera Pitágoras Unopar de Niterói";RJ;175;Privada;0;0;175;1.55;176;0.09;;;;;145;1.46;0;0;
"Centro Universitário Padre Anchieta";SP;176;Privada;0;0;176;1.39;166;0.54;91;0.58;;;171;0.27;0;0;
"Faculdade Esamc Santos";SP;177;Privada;0;0;177;0.95;174;0.18;;;;;160;0.77;0;0;
