﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal de Pernambuco";PE;16;Federal;9;33.6;16;43.8;17;7.7;28;7.3;;;1;8;13;20.8
"Universidade Federal de Juiz de Fora";MG;17;Federal;9;33.6;17;43.74;28;7.49;22;7.45;;;1;8;13;20.8
"Universidade Estadual de Londrina";PR;18;Estadual;9;33.6;18;43.31;32;7.42;36;7.09;;;1;8;13;20.8
"Universidade Federal da Bahia";BA;19;Federal;9;33.6;21;43.16;81;6.49;6;7.87;;;1;8;13;20.8
"Universidade Estadual de Maringá";PR;20;Estadual;33;26.4;19;43.29;34;7.38;35;7.11;;;1;8;13;20.8
"Universidade Federal da Paraíba";PB;21;Federal;33;26.4;20;43.21;40;7.27;34;7.14;;;1;8;13;20.8
"Universidade Estadual de Feira de Santana";BA;22;Estadual;33;26.4;22;40.74;184;4.56;25;7.38;;;1;8;13;20.8
"Universidade Católica de Pelotas";RS;23;Privada;33;26.4;23;37.93;121;5.74;40;6.98;;;192;4.41;13;20.8
"Universidade Nove de Julho";SP;24;Privada;33;26.4;24;37.24;75;6.61;137;4.46;;;141;5.37;13;20.8
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;25;Privada;33;26.4;25;36.66;35;7.36;102;5.37;;;251;3.13;13;20.8
"Universidade Federal Fluminense";RJ;26;Federal;9;33.6;27;22.78;27;7.51;29;7.27;;;1;8;0;0
"Universidade Federal do Espírito Santo";ES;27;Federal;9;33.6;31;22.35;24;7.57;48;6.78;;;1;8;0;0
"Universidade Federal do Pará";PA;28;Federal;9;33.6;62;18.14;26;7.53;201;2.61;;;1;8;0;0
"Centro Universitário Una";MG;29;Privada;9;33.6;63;17.74;97;6.19;49;6.75;;;171;4.8;0;0
"Universidade do Oeste Paulista";SP;30;Privada;9;33.6;65;17.61;70;6.7;98;5.47;;;137;5.44;0;0
"Universidade Paulista";SP;31;Privada;2;35.7;95;15.28;195;4.35;85;5.81;;;154;5.12;0;0
"Universidade do Grande Rio Professor José de Souza Herdy";RJ;32;Privada;9;33.6;74;16.53;147;5.25;182;3.28;;;1;8;0;0
"Centro Universitário Newton Paiva";MG;33;Privada;9;33.6;75;16.5;110;5.95;67;6.28;;;199;4.27;0;0
"Universidade Católica de Brasília";DF;34;Privada;9;33.6;78;16.2;251;3.2;116;5;;;1;8;0;0
"Universidade Estadual de Ponta Grossa";PR;35;Estadual;33;26.4;28;22.77;61;6.87;5;7.9;;;1;8;0;0
"Universidade de Fortaleza";CE;36;Privada;9;33.6;94;15.31;74;6.63;100;5.42;;;251;3.26;0;0
"Universidade Presbiteriana Mackenzie";SP;37;Privada;9;33.6;96;15.26;39;7.29;39;7.01;;;351;0.96;0;0
"Universidade Federal do Piauí";PI;38;Federal;33;26.4;30;22.4;86;6.4;1;8;;;1;8;0;0
"Universidade Federal de São João Del Rei";MG;39;Federal;33;26.4;32;22.29;13;7.77;58;6.52;;;1;8;0;0
"Fundação Universidade Federal do Vale do São Francisco";PE;40;Federal;33;26.4;37;21.56;73;6.65;43;6.91;;;1;8;0;0
"Universidade Federal do Rio Grande do Norte";RN;41;Federal;33;26.4;38;21.47;65;6.8;52;6.67;;;1;8;0;0
"Universidade Estácio de Sá";RJ;42;Privada;5;34.8;147;12.98;101;6.12;161;3.83;;;251;3.03;0;0
"Universidade Federal de Alagoas";AL;43;Federal;33;26.4;42;20.85;48;7.12;88;5.73;;;1;8;0;0
"Universidade de Franca";SP;44;Privada;9;33.6;131;13.47;43;7.21;201;1.59;;;178;4.67;0;0
"Universidade do Vale do Rio dos Sinos";RS;45;Privada;33;26.4;48;20.04;19;7.66;26;7.35;;;159;5.03;0;0
"Universidade do Estado da Bahia";BA;46;Estadual;33;26.4;50;19.9;198;4.29;16;7.61;;;1;8;0;0
"Universidade Federal de Campina Grande";PB;47;Federal;33;26.4;51;19.87;47;7.13;126;4.74;;;1;8;0;0
"Universidade Estadual da Paraíba";PB;48;Estadual;33;26.4;55;19.38;72;6.66;127;4.72;;;1;8;0;0
"Faculdades Oswaldo Cruz";SP;49;Privada;9;33.6;167;12.13;149;5.21;57;6.54;;;401;0.38;0;0
"Pontifícia Universidade Católica de Campinas";SP;50;Privada;9;33.6;169;12.12;78;6.55;105;5.29;;;401;0.28;0;0
"Universidade de Ribeirão Preto";SP;51;Privada;33;26.4;66;17.38;36;7.34;141;4.35;;;124;5.69;0;0
"Universidade de Araraquara";SP;52;Privada;33;26.4;80;16.05;51;7.06;72;6.15;;;251;2.84;0;0
"Pontifícia Universidade Católica de Goiás";GO;53;Privada;9;33.6;251-300;8.84;148;5.23;190;3.08;;;351;0.53;0;0
"Centro Universitário Sagrado Coração";SP;54;Privada;33;26.4;82;15.91;69;6.72;32;7.19;;;301;2;0;0
"Universidade Ceuma";MA;55;Privada;33;26.4;83;15.9;139;5.4;201;2.5;;;1;8;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;56;Privada;33;26.4;88;15.59;140;5.38;93;5.6;;;181;4.61;0;0
"Universidade de Caxias do Sul";RS;57;Privada;33;26.4;90;15.4;108;5.99;51;6.7;;;251;2.71;0;0
"Universidade Comunitária da Região de Chapecó";SC;58;Privada;33;26.4;92;15.34;201;3.69;168;3.65;;;1;8;0;0
"Universidade da Região de Joinville";SC;59;Privada;33;26.4;97;15.23;201;3.95;92;5.63;;;126;5.65;0;0
"Universidade Metodista de São Paulo";SP;60;Privada;33;26.4;99;15.1;143;5.33;66;6.31;;;201;3.46;0;0
"Universidade de Marília";SP;61;Privada;33;26.4;109;14.67;175;4.73;155;3.99;;;110;5.95;0;0
"Centro Universitário Herminio Ometto";SP;62;Privada;33;26.4;110;14.62;96;6.21;59;6.49;;;301;1.92;0;0
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;63;Privada;33;26.4;112;14.54;102;6.1;169;3.62;;;170;4.82;0;0
"Universidade de Passo Fundo";RS;64;Privada;33;26.4;123;13.71;133;5.52;84;5.84;;;301;2.35;0;0
"Pontifícia Universidade Católica do Paraná";PR;65;Privada;33;26.4;125;13.67;164;4.93;106;5.26;;;201;3.48;0;0
"Universidade São Francisco";SP;66;Privada;33;26.4;135;13.27;159;5.03;131;4.61;;;201;3.63;0;0
"Centro Universitário Facid Wyden";PI;67;Privada;33;26.4;136;13.26;201;3.99;156;3.96;;;144;5.31;0;0
"Centro Universitário Filadélfia";PR;68;Privada;33;26.4;141;13.04;251;2.5;56;6.57;;;201;3.97;0;0
"Universidade de Cruz Alta";RS;69;Privada;33;26.4;156;12.34;183;4.57;86;5.79;;;301;1.98;0;0
"Centro Universitário Barão de Mauá";SP;70;Privada;33;26.4;196;10.92;85;6.42;;;;;187;4.5;0;0
"Centro Universitário São Camilo - Espírito Santo";ES;71;Privada;33;26.4;197;10.92;251;2.71;20;7.51;;;351;0.7;0;0
"Centro Regional Universitário de Espírito Santo do Pinhal";SP;72;Privada;33;26.4;198;10.89;251;2.37;13;7.69;;;351;0.83;0;0
"Universidade do Sul de Santa Catarina";SC;73;Privada;33;26.4;201-250;10.82;201;4.01;179;3.36;;;201;3.45;0;0
"Centro Universitário Sudoeste Paulista";SP;74;Privada;33;26.4;201-250;10.8;127;5.63;201;2.06;;;251;3.11;0;0
"Centro Universitário do Estado do Pará";PA;75;Privada;33;26.4;201-250;10.67;201;3.46;201;2.11;;;155;5.1;0;0
"Universidade Pitágoras Unopar Anhanguera";PR;76;Privada;33;26.4;201-250;10.58;182;4.59;201;2.68;;;201;3.31;0;0
"Universidade de Cuiabá";MT;77;Privada;33;26.4;201-250;9.98;351;1.41;123;4.82;;;201;3.75;0;0
"Universidade do Oeste de Santa Catarina";SC;78;Privada;33;26.4;201-250;9.73;251;3.07;144;4.27;;;251;2.39;0;0
"Centro Universitário Favip Wyden";PE;79;Privada;33;26.4;201-250;9.49;152;5.16;;;;;196;4.33;0;0
"Universidade Salvador";BA;80;Privada;33;26.4;251-300;9.16;201;3.58;107;5.24;;;401;0.34;0;0
"Centro Universitário de Adamantina";SP;81;Municipal;33;26.4;251-300;8.78;301;1.71;187;3.15;;;201;3.92;0;0
"Centro Universitário São Camilo";SP;82;Privada;33;26.4;251-300;8.77;105;6.04;251;1.02;;;301;1.71;0;0
"Centro Universitário Maurício de Nassau";PE;83;Privada;33;26.4;251-300;8.65;201;3.67;201;2.01;;;251;2.97;0;0
"Universidade Evangélica de Goiás";GO;84;Privada;33;26.4;251-300;8.51;251;3.28;201;2.37;;;251;2.86;0;0
"Universidade Paranaense";PR;85;Privada;33;26.4;251-300;8.46;301;2.07;94;5.58;;;351;0.81;0;0
"Centro Universitário de Barra Mansa";RJ;86;Privada;33;26.4;251-300;8.21;170;4.82;;;;;201;3.39;0;0
"Universidade Potiguar";RN;87;Privada;33;26.4;301-350;7.54;251;2.99;251;0.78;;;201;3.77;0;0
"Centro Universitário Presidente Antônio Carlos";MG;88;Privada;33;26.4;301-350;7.32;301;2.17;163;3.78;;;351;1.37;0;0
"Universidade Universus Veritas Guarulhos";SP;89;Privada;33;26.4;301-350;7.28;251;2.67;186;3.18;;;301;1.43;0;0
"Universidade José do Rosário Vellano";MG;90;Privada;33;26.4;301-350;6.82;251;3.09;;;;;201;3.73;0;0
"Universidade Iguaçu";RJ;91;Privada;33;26.4;301-350;6.43;301;1.77;251;0.42;;;201;4.24;0;0
"Centro Universitário do Norte";AM;92;Privada;33;26.4;301-350;5.97;201;3.31;251;1.38;;;351;1.28;0;0
"Centro Universitário de Goiânia";GO;93;Privada;33;26.4;351-400;5.64;251;2.62;201;2.55;;;401;0.47;0;0
"Centro Universitário Cesmac";AL;94;Privada;33;26.4;351-400;4.7;301;2.26;251;1.2;;;351;1.24;0;0
"Universidade Federal de Mato Grosso";MT;95;Federal;95;7.8;34;21.87;41;7.25;54;6.62;;;1;8;0;0
"Universidade Estadual do Oeste do Paraná";PR;96;Estadual;95;7.8;36;21.7;93;6.27;23;7.43;;;1;8;0;0
"Universidade Federal do Maranhão";MA;97;Federal;95;7.8;40;21.37;84;6.44;42;6.93;;;1;8;0;0
"Universidade Federal de Sergipe";SE;98;Federal;95;7.8;44;20.65;31;7.44;108;5.21;;;1;8;0;0
"Universidade Federal de Mato Grosso do Sul";MS;99;Federal;95;7.8;46;20.32;29;7.47;18;7.56;;;145;5.29;0;0
"Universidade do Vale do Itajaí";SC;100;Privada;95;7.8;52;19.85;60;6.89;31;7.22;;;121;5.74;0;0
"Universidade Federal do Amazonas";AM;101;Federal;95;7.8;57;18.99;118;5.8;109;5.19;;;1;8;0;0
"Universidade Feevale";RS;102;Privada;95;7.8;64;17.65;88;6.36;104;5.32;;;109;5.97;0;0
"Universidade Luterana do Brasil";RS;103;Privada;95;7.8;77;16.27;192;4.41;78;5.99;;;114;5.87;0;0
"Fundação Universidade Federal de Ciências da Saúde de Porto Alegre";RS;104;Federal;0;0;26;23.78;11;7.81;2;7.97;;;1;8;0;0
"Universidade Estadual de Goiás";GO;105;Estadual;95;7.8;91;15.35;251;2.92;138;4.43;;;1;8;0;0
"Universidade Franciscana";RS;106;Privada;95;7.8;104;14.99;67;6.76;201;2.45;;;119;5.78;0;0
"Universidade Federal do Oeste do Pará";PA;107;Federal;0;0;29;22.44;59;6.91;19;7.53;;;1;8;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;108;Federal;0;0;33;22.2;14;7.76;61;6.44;;;1;8;0;0
"Universidade Regional de Blumenau";SC;109;Municipal;95;7.8;118;14.08;111;5.93;9;7.79;;;401;0.36;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;110;Federal;0;0;35;21.79;23;7.59;70;6.2;;;1;8;0;0
"Centro Universitário Estadual da Zona Oeste";RJ;111;Estadual;0;0;39;21.46;4;7.94;96;5.52;;;1;8;0;0
"Universidade Metodista de Piracicaba";SP;112;Privada;95;7.8;127;13.65;50;7.08;77;6.02;;;351;0.55;0;0
"Centro Universitário Euro-Americano";DF;113;Privada;0;0;41;21.12;68;6.74;63;6.38;;;1;8;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;114;Estadual;0;0;43;20.76;129;5.59;33;7.17;;;1;8;0;0
"Fundação Universidade Federal do Pampa";RS;115;Federal;0;0;45;20.49;10;7.83;129;4.66;;;1;8;0;0
"Universidade de Sorocaba";SP;116;Privada;95;7.8;152;12.63;71;6.68;142;4.33;;;301;1.62;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Rio de Janeiro";RJ;117;Federal;0;0;47;20.12;83;6.46;91;5.66;;;1;8;0;0
"Universidade Federal de Pelotas";RS;118;Federal;0;0;49;19.96;33;7.4;133;4.56;;;1;8;0;0
"Centro Universitário da Amazônia";PA;119;Privada;95;7.8;174;11.98;201;3.82;301;0.16;;;1;8;0;0
"Centro Universitário Facvest";SC;120;Privada;0;0;53;19.75;57;6.95;124;4.8;;;1;8;0;0
"Universidade Estadual do Centro Oeste";PR;121;Estadual;0;0;54;19.46;77;6.57;27;7.32;;;130;5.57;0;0
"Centro Universitário do Distrito Federal";DF;122;Privada;95;7.8;182;11.62;44;7.19;201;1.85;;;251;2.58;0;0
"Universidade Santo Amaro";SP;123;Privada;95;7.8;184;11.52;201;4.1;79;5.97;;;301;1.45;0;0
"Universidade Católica de Santos";SP;124;Privada;0;0;56;19.26;46;7.15;44;6.88;;;148;5.23;0;0
"Universidade Tiradentes";SE;125;Privada;95;7.8;185;11.32;112;5.91;151;4.09;;;351;1.32;0;0
"Universidade Anhanguera";MS;126;Privada;95;7.8;199;10.86;251;2.43;140;4.38;;;201;4.05;0;0
"Universidade do Vale do Paraíba";SP;127;Privada;95;7.8;201-250;10.83;15;7.74;;;;;251;3.09;0;0
"Centro Universitário FMABC";SP;128;Privada;0;0;58;18.49;115;5.85;17;7.58;;;157;5.06;0;0
"Universidade Cesumar";PR;129;Privada;0;0;59;18.43;63;6.83;75;6.07;;;132;5.53;0;0
"Centro Universitário Inta";CE;130;Privada;0;0;60;18.3;92;6.29;154;4.01;;;1;8;0;0
"Universidade Federal do Amapá";AP;131;Federal;0;0;61;18.24;131;5.55;128;4.69;;;1;8;0;0
"Universidade de Uberaba";MG;132;Privada;95;7.8;201-250;9.94;186;4.52;201;2.63;;;251;2.79;0;0
"Centro Universitário CEUNI";AM;133;Privada;95;7.8;201-250;9.77;120;5.76;;;;;201;4.01;0;0
"Centro Universitário de Várzea Grande";MT;134;Privada;95;7.8;201-250;9.58;155;5.1;;;;;188;4.48;0;0
"Universidade Vila Velha";ES;135;Privada;0;0;67;17.3;151;5.18;10;7.77;;;195;4.35;0;0
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;136;Privada;0;0;68;17.11;53;7.02;201;2.09;;;1;8;0;0
"Centro Universitário FACUNICAMPS";GO;137;Privada;0;0;69;17.02;103;6.08;69;6.23;;;176;4.71;0;0
"Faculdade de Ciências Médicas e da Saúde de Juiz de Fora";MG;138;Privada;0;0;70;16.66;82;6.48;12;7.71;;;251;2.47;0;0
"União das Faculdades dos Grandes Lagos";SP;139;Privada;0;0;71;16.65;55;6.98;201;1.67;;;1;8;0;0
"Universidade São Judas Tadeu";SP;140;Privada;0;0;72;16.55;56;6.97;15;7.64;;;301;1.94;0;0
"Centro Universitário Católico Salesiano Auxilium";SP;140;Privada;0;0;72;16.55;128;5.61;45;6.85;;;201;4.09;0;0
"Universidade Santa Cecília";SP;142;Privada;0;0;76;16.48;94;6.25;115;5.03;;;150;5.2;0;0
"Centro Universitário de Rio Preto";SP;143;Privada;0;0;79;16.15;172;4.78;50;6.72;;;179;4.65;0;0
"Centro Universitário da Vitória de Santo Antão";PE;144;Privada;0;0;81;16.01;124;5.69;201;2.32;;;1;8;0;0
"Faculdade de Ensino Superior da Cidade de Feira de Santana";BA;145;Privada;0;0;84;15.85;9;7.85;;;;;1;8;0;0
"Centro Universitário Multivix Vitória";ES;146;Privada;0;0;85;15.79;251;2.94;30;7.24;;;128;5.61;0;0
"Centro Universitário Dom Pedro II";BA;147;Privada;0;0;86;15.76;62;6.85;251;0.91;;;1;8;0;0
"Faculdades Integradas de Fernandópolis";SP;148;Privada;0;0;87;15.62;201;4.2;46;6.83;;;182;4.59;0;0
"Faculdade de Enfermagem Nova Esperança";PB;149;Privada;0;0;89;15.45;30;7.45;;;;;1;8;0;0
"Universidade Anhembi Morumbi";SP;150;Privada;0;0;93;15.33;20;7.64;65;6.33;;;351;1.36;0;0
"Universidade de Mogi das Cruzes";SP;151;Privada;0;0;98;15.18;177;4.69;87;5.76;;;175;4.73;0;0
"Centro Universitário das Faculdades Integradas de Ourinhos";SP;152;Privada;0;0;100;15.1;189;4.46;47;6.8;;;201;3.84;0;0
"Universidade do Vale do Taquari";RS;153;Privada;0;0;101;15.06;109;5.97;147;4.2;;;166;4.89;0;0
"Universidade Federal do Oeste da Bahia";BA;154;Federal;0;0;102;15.04;52;7.04;;;;;1;8;0;0
"Faculdade da Região dos Lagos";RJ;155;Privada;0;0;103;15;54;7;;;;;1;8;0;0
"Faculdades Integradas da Upis";DF;156;Privada;0;0;105;14.81;64;6.81;;;;;1;8;0;0
"Centro Universitário Uninorte";AC;157;Privada;0;0;106;14.78;66;6.78;;;;;1;8;0;0
"Universidade Cruzeiro do Sul";SP;158;Privada;0;0;107;14.73;42;7.23;157;3.94;;;201;3.56;0;0
"Centro Universitário da Grande Dourados";MS;159;Privada;0;0;108;14.69;156;5.08;122;4.85;;;173;4.76;0;0
"Centro Universitário Fametro";CE;160;Privada;0;0;111;14.59;122;5.72;125;4.77;;;201;4.1;0;0
"Faculdade de Ciências Médicas de Campina Grande";PB;161;Privada;0;0;113;14.51;80;6.51;;;;;1;8;0;0
"Faculdades Integradas de Bauru";SP;162;Privada;0;0;114;14.31;91;6.31;;;;;1;8;0;0
"Universidade de Vassouras";RJ;163;Privada;95;7.8;301-350;6.48;187;4.5;251;0.34;;;301;1.64;0;0
"Faculdade do Sul";BA;164;Privada;0;0;115;14.27;301;2.01;60;6.46;;;118;5.8;0;0
"Faculdade Unida de Campinas Goiânia";GO;165;Privada;0;0;116;14.17;98;6.17;;;;;1;8;0;0
"Faculdade de Medicina Estácio de Juazeiro do Norte";CE;166;Privada;0;0;117;14.1;201;3.63;53;6.65;;;201;3.82;0;0
"Centro Universitário Ages";BA;167;Privada;0;0;119;14.02;106;6.02;;;;;1;8;0;0
"Faculdades Integradas de Três Lagoas";MS;168;Privada;0;0;120;13.93;137;5.44;194;2.97;;;133;5.52;0;0
"Centro Universitário UNIFTC";BA;169;Privada;0;0;121;13.78;119;5.78;;;;;1;8;0;0
"Centro Universitário Goyazes";GO;170;Privada;0;0;122;13.76;201;3.54;201;2.22;;;1;8;0;0
"Universidade do Estado do Amazonas";AM;171;Estadual;0;0;124;13.7;123;5.7;;;;;1;8;0;0
"Centro Universitário Campos de Andrade";PR;172;Privada;0;0;126;13.66;95;6.23;201;2.42;;;160;5.01;0;0
"Instituto Florence de Ensino Superior";MA;173;Privada;0;0;128;13.62;351;1.37;145;4.25;;;1;8;0;0
"Centro Universitário FUNVIC";SP;174;Privada;0;0;129;13.62;158;5.05;165;3.73;;;169;4.84;0;0
"Centro Universitário Santo Agostinho";PI;175;Privada;0;0;130;13.57;251;2.73;199;2.84;;;1;8;0;0
"Centro Universitário Metodista";RS;176;Privada;0;0;132;13.31;90;6.33;64;6.36;;;351;0.62;0;0
"Faculdade Anglo-Americano de João Pessoa";PB;177;Privada;0;0;133;13.29;135;5.48;167;3.67;;;201;4.14;0;0
"Centro Universitário FBV Wyden";PE;177;Privada;0;0;133;13.29;145;5.29;;;;;1;8;0;0
"Centro Universitário Santa Rita";MG;179;Privada;0;0;137;13.24;154;5.12;146;4.22;;;201;3.9;0;0
"Centro Universitário Estácio de Santa Catarina";SC;180;Privada;0;0;138;13.17;130;5.57;158;3.91;;;201;3.69;0;0
"Universidade de Santa Cruz do Sul";RS;181;Privada;0;0;139;13.15;87;6.38;113;5.08;;;301;1.69;0;0
"Faculdade de Tecnologia e Ciências de Itabuna";BA;182;Privada;0;0;140;13.14;153;5.14;;;;;1;8;0;0
"Faculdade de Ciências e Educação Sena Aires";GO;183;Privada;0;0;142;13.02;125;5.67;201;1.93;;;138;5.42;0;0
"Centro Universitário do Planalto Central Aparecidos dos Santos";DF;183;Privada;0;0;142;13.02;138;5.42;184;3.23;;;194;4.37;0;0
"Faculdade de Enfermagem Nova Esperança de Mossoró";RN;185;Privada;0;0;144;13.01;160;5.01;;;;;1;8;0;0
"Centro Universitário Autônomo do Brasil";PR;185;Privada;0;0;144;13.01;113;5.89;173;3.52;;;201;3.6;0;0
"Faculdade Evangélica";DF;187;Privada;0;0;146;12.99;161;4.99;;;;;1;8;0;0
"Centro Universitário Unifas";BA;188;Privada;0;0;148;12.87;251;3.29;38;7.04;;;251;2.54;0;0
"Centro Universitário Brasileiro";PE;189;Privada;0;0;149;12.8;171;4.8;;;;;1;8;0;0
"Faculdade Anhanguera de Taubaté";SP;190;Privada;0;0;150;12.65;179;4.65;;;;;1;8;0;0
"Faculdade Cosmopolita";PA;190;Privada;0;0;150;12.65;179;4.65;;;;;1;8;0;0
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;192;Federal;0;0;153;12.42;301;1.47;195;2.95;;;1;8;0;0
"Faculdade Pernambucana de Saúde";PE;193;Privada;0;0;154;12.41;200;4.25;201;2.66;;;134;5.5;0;0
"Universidade de Rio Verde";GO;194;Municipal;0;0;155;12.35;251;2.47;201;1.88;;;1;8;0;0
"Centro Universitário da Região da Campanha";RS;195;Privada;0;0;157;12.32;163;4.95;176;3.44;;;201;3.93;0;0
"Centro Universitário FIP-MOC";MG;196;Privada;0;0;158;12.27;58;6.93;301;0.13;;;149;5.21;0;0
"Instituto Esperança de Ensino Superior";PA;197;Privada;0;0;159;12.25;351;1.15;189;3.1;;;1;8;0;0
"Centro Universitário Brasília do Estado de Goiás";GO;197;Privada;0;0;159;12.25;181;4.61;201;1.8;;;116;5.84;0;0
"Faculdade de Tecnologia e Desenvolvimento de Competências";PA;199;Privada;0;0;161;12.24;201;4.24;;;;;1;8;0;0
"Centro Universitário Integrado de Campo Mourão";PR;200;Privada;0;0;162;12.23;201;3.78;121;4.87;;;201;3.58;0;0
"Centro Universitário Faminas";MG;200;Privada;0;0;162;12.23;162;4.97;76;6.05;;;351;1.21;0;0
"Faculdade Anhanguera de Anápolis";GO;201;Privada;95;7.8;351-400;4.06;401;0.21;251;1.23;;;251;2.62;0;0
"Faculdade Cathedral";RR;201;Privada;0;0;201-250;10.67;144;5.31;251;0.73;;;180;4.63;0;0
"Faculdade Anhanguera de Ribeirão Preto";SP;201;Privada;0;0;193;11.14;251;3.14;;;;;1;8;0;0
"Faculdades Pequeno Príncipe";PR;201;Privada;0;0;189;11.27;301;2.35;68;6.25;;;251;2.67;0;0
"Faculdade de Inhumas";GO;201;Privada;0;0;201-250;10.41;251;2.41;;;;;1;8;0;0
"Faculdade Anhanguera Pitágoras de Jundiaí";SP;201;Privada;0;0;192;11.2;251;3.22;95;5.55;;;251;2.43;0;0
"Faculdade de Iporá";GO;201;Privada;0;0;172;12.03;201;4.03;;;;;1;8;0;0
"Centro Universitário Braz Cubas";SP;201;Privada;0;0;167;12.13;251;2.64;97;5.5;;;201;3.99;0;0
"Faculdade de Ensino e Cultura do Ceará";CE;201;Privada;0;0;201-250;10.36;301;2.33;148;4.17;;;201;3.86;0;0
"Faculdades Integradas de Primavera do Leste";MT;201;Privada;0;0;201-250;10.5;301;1.94;114;5.06;;;201;3.5;0;0
"Centro Universitário Assis Gurgacz";PR;201;Privada;0;0;187;11.29;301;2.32;62;6.41;;;251;2.56;0;0
"Centro Universitário de Viçosa";MG;201;Privada;0;0;201-250;10.81;157;5.06;200;2.81;;;251;2.94;0;0
"Centro Universitário Maurício de Nassau de Cacoal";RO;201;Privada;0;0;201-250;10.76;401;0.28;201;2.48;;;1;8;0;0
"Faculdade Evangélica de Ceres";GO;201;Privada;0;0;201-250;10.5;176;4.71;251;0.31;;;135;5.48;0;0
"Faculdade Pitágoras de Belo Horizonte";MG;201;Privada;0;0;183;11.57;201;4.16;153;4.04;;;201;3.37;0;0
"Centro Universitário Católico de Vitória";ES;201;Privada;0;0;185;11.32;191;4.42;103;5.34;;;301;1.56;0;0
"Centro Universitário Serra dos Órgãos";RJ;201;Privada;0;0;201-250;10.61;173;4.76;;;;;115;5.85;0;0
"Christus Faculdade do Piauí";PI;201;Privada;0;0;201-250;10.79;251;2.79;;;;;1;8;0;0
"Centro Universitário Facol";PE;201;Privada;0;0;170;12.07;201;4.07;;;;;1;8;0;0
"Centro Universitário Ingá";PR;201;Privada;0;0;179;11.75;190;4.44;170;3.6;;;201;3.71;0;0
"Centro Universitário do Espírito Santo";ES;201;Privada;0;0;190;11.26;201;3.97;89;5.71;;;301;1.58;0;0
"Centro Universitário Luterano de Palmas";TO;201;Privada;0;0;180;11.66;201;3.61;201;2.29;;;120;5.76;0;0
"Centro Universitário de Patos de Minas";MG;201;Privada;0;0;166;12.14;201;3.41;81;5.92;;;251;2.81;0;0
