﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade Federal da Bahia";BA;35;Federal;19;28.72;55;16.33;74;4.61;84;3.72;;;1;8;0;0
"Universidade Federal de Mato Grosso";MT;36;Federal;19;28.72;59;15.72;67;4.93;102;2.79;;;1;8;0;0
"Universidade Positivo";PR;37;Privada;19;28.72;61;15.49;65;5.02;17;7.17;;;102;3.3;0;0
"Universidade de Caxias do Sul";RS;38;Privada;19;28.72;63;15.32;100;3.4;92;3.3;;;144;1.35;28;7.27
"Universidade Estadual do Oeste do Paraná";PR;39;Estadual;33;23.06;40;19.37;45;5.95;51;5.42;;;1;8;0;0
"Universidade Estadual de Londrina";PR;40;Estadual;33;23.06;41;19.31;32;6.56;64;4.75;;;1;8;0;0
"Faculdade Fucape";ES;41;Privada;33;23.06;44;18.88;21;7.07;3;7.9;;;89;3.91;0;0
"Universidade Federal de Uberlândia";MG;42;Federal;33;23.06;46;18.4;28;6.74;23;6.87;;;70;4.79;0;0
"Centro Universitário Una";MG;43;Privada;19;28.72;93;11.82;103;3.26;55;5.21;;;101;3.35;0;0
"Universidade Federal do Espírito Santo";ES;44;Federal;33;23.06;51;17.25;43;6.05;94;3.2;;;1;8;0;0
"Universidade Federal de Mato Grosso do Sul";MS;45;Federal;33;23.06;53;17;27;6.79;42;5.88;;;80;4.33;0;0
"Universidade Federal do Rio Grande do Norte";RN;46;Federal;33;23.06;55;16.33;35;6.42;119;1.91;;;1;8;0;0
"Universidade Federal do Maranhão";MA;47;Federal;33;23.06;58;15.91;85;4.09;82;3.82;;;1;8;0;0
"Universidade Federal de Viçosa";MG;48;Federal;69;8.49;29;29.62;20;7.12;16;7.23;;;1;8;28;7.27
"Faculdade Ibmec";MG;49;Privada;0;0;24;37.98;60;5.26;7;7.69;;;156;0.79;14;24.24
"Universidade Católica de Brasília";DF;50;Privada;33;23.06;68;14.84;24;6.93;73;4.28;;;95;3.63;0;0
"Universidade Estácio de Sá";RJ;51;Privada;33;23.06;71;14.51;50;5.72;47;5.63;;;105;3.16;0;0
"Universidade Federal do Amazonas";AM;52;Federal;33;23.06;75;14.02;117;2.61;90;3.41;;;1;8;0;0
"Fundação Universidade do Estado de Santa Catarina";SC;53;Estadual;69;8.49;30;28.45;54;5.54;8;7.64;;;1;8;28;7.27
"Universidade São Judas Tadeu";SP;54;Privada;33;23.06;76;13.86;42;6.09;46;5.68;;;128;2.09;0;0
"Universidade Católica de Pernambuco";PE;55;Privada;19;28.72;129;7.78;48;5.81;127;1.5;;;163;0.47;0;0
"Universidade Estadual do Paraná";PR;56;Estadual;33;23.06;79;13.41;91;3.81;125;1.6;;;1;8;0;0
"Pontifícia Universidade Católica de Goiás";GO;57;Privada;19;28.72;133;7.7;114;2.74;87;3.56;;;143;1.4;0;0
"Fae Centro Universitário";PR;58;Privada;33;23.06;80;13.23;77;4.47;35;6.25;;;119;2.51;0;0
"Universidade Federal de Alagoas";AL;59;Federal;33;23.06;83;13.04;78;4.42;144;0.62;;;1;8;0;0
"Universidade de Fortaleza";CE;60;Privada;19;28.72;139;7.28;92;3.77;124;1.65;;;133;1.86;0;0
"Universidade Salvador";BA;61;Privada;33;23.06;84;12.93;70;4.79;38;6.09;;;129;2.05;0;0
"Universidade Federal de Sergipe";SE;62;Federal;33;23.06;86;12.75;81;4.28;147;0.47;;;1;8;0;0
"Universidade Federal do Piauí";PI;63;Federal;33;23.06;90;12.13;134;1.81;111;2.32;;;1;8;0;0
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;64;Privada;33;23.06;104;10.44;138;1.63;52;5.37;;;99;3.44;0;0
"Universidade de Santa Cruz do Sul";RS;65;Privada;33;23.06;109;10.25;98;3.49;53;5.32;;;142;1.44;0;0
"Universidade Metodista de Piracicaba";SP;66;Privada;33;23.06;118;8.88;59;5.3;103;2.74;;;155;0.84;0;0
"Universidade Regional de Blumenau";SC;67;Municipal;33;23.06;121;8.68;131;1.95;32;6.4;;;166;0.33;0;0
"Faculdade de Economia da Fundação Armando Alvares Penteado";SP;68;Privada;33;23.06;126;8.18;97;3.54;67;4.59;;;172;0.05;0;0
"Universidade da Região de Joinville";SC;69;Privada;33;23.06;128;8.05;128;2.09;99;2.94;;;108;3.02;0;0
"Centro Universitário de Ensino Superior do Amazonas";AM;70;Privada;33;23.06;144;6.81;148;1.16;107;2.53;;;106;3.12;0;0
"Centro Universitário do Norte";AM;71;Privada;33;23.06;153;5.16;130;2;129;1.39;;;135;1.77;0;0
"Universidade Estadual de Santa Cruz";BA;72;Estadual;69;8.49;52;17.16;76;4.51;66;4.65;;;1;8;0;0
"Universidade Vila Velha";ES;73;Privada;33;23.06;172;1.16;156;0.79;;;;;165;0.37;0;0
"Fundação Universidade Federal do ABC";SP;74;Federal;0;0;33;23.59;1;8;9;7.59;;;1;8;0;0
"Universidade Federal de São Paulo";SP;75;Federal;0;0;34;23.24;5;7.81;12;7.43;;;1;8;0;0
"Universidade Federal de Campina Grande";PB;76;Federal;69;8.49;74;14.1;64;5.07;136;1.03;;;1;8;0;0
"Fundação Universidade Federal do Tocantins";TO;77;Federal;69;8.49;77;13.7;66;4.98;142;0.72;;;1;8;0;0
"Universidade Federal de Pelotas";RS;78;Federal;0;0;36;21.34;14;7.4;41;5.94;;;1;8;0;0
"Universidade Católica de Santos";SP;79;Privada;69;8.49;88;12.68;73;4.65;86;3.61;;;78;4.42;0;0
"Fundação Universidade Federal do Pampa";RS;80;Federal;0;0;37;21.15;51;5.67;11;7.48;;;1;8;0;0
"Universidade Federal de São João Del Rei";MG;81;Federal;0;0;38;20.76;12;7.49;54;5.27;;;1;8;0;0
"Centro Universitário FBV Wyden";PE;82;Privada;69;8.49;94;11.69;47;5.86;126;1.55;;;81;4.28;0;0
"Universidade Federal de Alfenas";MG;83;Federal;0;0;39;19.95;46;5.91;39;6.04;;;1;8;0;0
"Universidade Federal Rural do Rio de Janeiro";RJ;84;Federal;0;0;42;19.2;22;7.02;75;4.18;;;1;8;0;0
"Universidade Federal Rural de Pernambuco";PE;85;Federal;0;0;43;19.06;55;5.49;48;5.57;;;1;8;0;0
"Universidade Metodista de São Paulo";SP;86;Privada;69;8.49;106;10.28;93;3.72;83;3.77;;;113;2.79;0;0
"Universidade do Extremo Sul Catarinense";SC;87;Privada;69;8.49;112;9.57;129;2.05;60;4.96;;;118;2.56;0;0
"Universidade Federal de Ouro Preto";MG;88;Federal;0;0;47;18.04;36;6.37;85;3.67;;;1;8;0;0
"Centro Universitário de Bauru";SP;89;Privada;69;8.49;113;9.41;154;0.88;43;5.83;;;115;2.7;0;0
"Centro Universitário Moura Lacerda";SP;90;Privada;69;8.49;114;9.23;135;1.77;24;6.81;;;159;0.65;0;0
"Universidade Federal do Rio Grande";RS;91;Federal;0;0;49;17.64;71;4.74;61;4.9;;;1;8;0;0
"Universidade Estadual de Montes Claros";MG;92;Estadual;0;0;50;17.49;102;3.3;36;6.19;;;1;8;0;0
"Universidade Comunitária da Região de Chapecó";SC;93;Privada;69;8.49;122;8.49;145;1.3;106;2.58;;;74;4.61;0;0
"Universidade Federal da Fronteira Sul";SC;94;Federal;0;0;54;16.71;89;3.91;63;4.8;;;1;8;0;0
"Universidade Estadual do Centro Oeste";PR;95;Estadual;69;8.49;124;8.21;115;2.7;134;1.14;;;79;4.37;0;0
"Faculdade de Ciências Econômicas";SP;96;Privada;0;0;57;16.32;57;5.4;21;6.97;;;88;3.95;0;0
"Universidade Franciscana";RS;97;Privada;69;8.49;130;7.77;108;3.02;154;0.1;;;73;4.65;0;0
"Universidade de Passo Fundo";RS;98;Privada;69;8.49;131;7.76;101;3.35;113;2.22;;;126;2.19;0;0
"Universidade de Sorocaba";SP;99;Privada;69;8.49;137;7.33;142;1.44;50;5.47;;;164;0.42;0;0
"Universidade Luterana do Brasil";RS;99;Privada;69;8.49;137;7.33;147;1.21;115;2.12;;;87;4;0;0
"Universidade Estadual de Ponta Grossa";PR;101;Estadual;0;0;60;15.56;68;4.88;104;2.68;;;1;8;0;0
"Universidade Federal da Integração Latino-Americana";PR;102;Federal;0;0;62;15.4;15;7.35;155;0.05;;;1;8;0;0
"Centro Universitário Gama e Souza";RJ;103;Privada;0;0;64;15.21;79;4.37;101;2.84;;;1;8;0;0
"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;104;Federal;0;0;65;15.19;44;6;133;1.19;;;1;8;0;0
"Centro Universitário Álvares Penteado";SP;105;Privada;0;0;66;15.17;33;6.51;10;7.54;;;149;1.12;0;0
"Fundação Universidade Federal da Grande Dourados";MS;106;Federal;0;0;67;14.89;87;4;100;2.89;;;1;8;0;0
"Universidade La Salle";RS;107;Privada;0;0;69;14.63;37;6.33;34;6.3;;;130;2;0;0
"Universidade do Estado de Mato Grosso";MT;108;Estadual;0;0;70;14.55;120;2.47;77;4.08;;;1;8;0;0
"Universidade Cruzeiro do Sul";SP;109;Privada;0;0;72;14.46;72;4.7;22;6.92;;;112;2.84;0;0
"Universidade Católica do Salvador";BA;110;Privada;69;8.49;148;5.96;121;2.42;;;;;97;3.54;0;0
"Universidade Federal do Acre";AC;111;Federal;0;0;73;14.4;82;4.23;114;2.17;;;1;8;0;0
"Centro Universitário Newton Paiva";MG;112;Privada;69;8.49;155;4.92;140;1.54;132;1.24;;;127;2.14;0;0
"Universidade Federal de Roraima";RR;113;Federal;0;0;81;13.2;69;4.84;149;0.36;;;1;8;0;0
"Strong Business School";SP;114;Privada;0;0;82;13.12;75;4.56;2;7.95;;;160;0.61;0;0
"Centro Universitário de Sete Lagoas";MG;115;Privada;0;0;85;12.79;90;3.86;138;0.93;;;1;8;0;0
"Faculdades Integradas Vianna Júnior";MG;116;Privada;0;0;87;12.72;118;2.56;33;6.35;;;91;3.81;0;0
"Universidade Federal do Sul e Sudeste do Pará";PA;117;Federal;0;0;89;12.14;84;4.14;;;;;1;8;0;0
"Fundação Universidade Federal de Rondônia";RO;118;Federal;0;0;91;11.83;105;3.16;143;0.67;;;1;8;0;0
"Universidade Federal do Oeste do Pará";PA;119;Federal;0;0;92;11.82;122;2.37;128;1.45;;;1;8;0;0
"Universidade Regional do Cariri";CE;120;Estadual;0;0;95;11.67;112;2.84;140;0.83;;;1;8;0;0
"Universidade Estadual do Norte do Paraná";PR;121;Estadual;0;0;96;11.19;149;1.12;116;2.07;;;1;8;0;0
"Universidade Estadual do Sudoeste da Bahia";BA;122;Estadual;0;0;97;11.1;123;2.33;141;0.77;;;1;8;0;0
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;123;Privada;0;0;98;11.04;80;4.33;108;2.48;;;82;4.23;0;0
"Universidade do Estado do Amazonas";AM;124;Estadual;0;0;99;10.88;111;2.88;;;;;1;8;0;0
"Universidade de Taubaté";SP;125;Municipal;0;0;101;10.71;127;2.14;81;3.87;;;72;4.7;0;0
"Universidade Estadual de Goiás";GO;126;Estadual;0;0;102;10.64;165;0.37;112;2.27;;;1;8;0;0
"Universidade Estadual de Feira de Santana";BA;127;Estadual;0;0;103;10.51;119;2.51;;;;;1;8;0;0
"Faculdade de Ciências Humanas Esuda";PE;128;Privada;0;0;105;10.39;58;5.35;145;0.57;;;77;4.47;0;0
"Faculdade Presbiteriana Mackenzie Rio";RJ;129;Privada;0;0;107;10.27;109;2.98;40;5.99;;;145;1.3;0;0
"Centro Universitário Fadergs";RS;130;Privada;0;0;108;10.27;126;2.19;30;6.5;;;139;1.58;0;0
"Universidade do Estado do Rio Grande do Norte";RN;131;Estadual;0;0;110;10.1;151;1.02;135;1.08;;;1;8;0;0
"Centro Universitário das Faculdades Associadas de Ensino";SP;132;Municipal;69;8.49;171;1.31;159;0.65;146;0.52;;;170;0.14;0;0
"Universidade Estadual de Mato Grosso do Sul";MS;133;Estadual;0;0;111;9.67;106;3.12;59;5.01;;;140;1.54;0;0
"Faculdade Esamc Santos";SP;134;Privada;0;0;115;9.16;170;0.14;37;6.14;;;111;2.88;0;0
"Faculdade Integrada Euclides Fernandes";BA;135;Privada;0;0;116;9;155;0.84;153;0.16;;;1;8;0;0
"Centro Universitário Cidade Verde";PR;136;Privada;0;0;117;8.97;88;3.95;139;0.88;;;84;4.14;0;0
"Centro Universitário Alfredo Nasser";GO;137;Privada;0;0;119;8.87;107;3.07;131;1.29;;;76;4.51;0;0
"Centro Universitário Santa Cruz de Curitiba";PR;138;Privada;0;0;120;8.79;99;3.44;120;1.86;;;98;3.49;0;0
"Faculdade de Petrolina";PE;139;Municipal;0;0;123;8.44;168;0.23;152;0.21;;;1;8;0;0
"Centro Universitário Municipal de Franca";SP;140;Municipal;0;0;125;8.19;63;5.12;110;2.37;;;158;0.7;0;0
"Faculdades Integradas da Upis";DF;141;Privada;0;0;127;8.12;153;0.93;68;4.54;;;116;2.65;0;0
"Universidade Católica de Pelotas";RS;142;Privada;0;0;132;7.72;86;4.05;;;;;94;3.67;0;0
"Centro Universitário de Caratinga";MG;143;Privada;0;0;134;7.6;125;2.23;105;2.63;;;114;2.74;0;0
"Universidade Cândido Mendes";RJ;144;Privada;0;0;135;7.5;116;2.65;91;3.36;;;141;1.49;0;0
"Universidade de Araraquara";SP;145;Privada;0;0;136;7.45;96;3.58;118;1.96;;;132;1.91;0;0
"Centro Universitário das Américas";SP;146;Privada;0;0;140;7.21;95;3.63;;;;;96;3.58;0;0
"Centro Universitário Sant'Anna";SP;147;Privada;0;0;141;7.12;83;4.19;;;;;110;2.93;0;0
"Centro Universitário Dom Bosco do Rio de Janeiro";RJ;148;Privada;0;0;142;6.9;139;1.58;72;4.34;;;152;0.98;0;0
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;149;Privada;0;0;143;6.86;158;0.7;70;4.44;;;136;1.72;0;0
"Faculdade Esamc Sorocaba";SP;150;Privada;0;0;145;6.64;146;1.26;97;3.05;;;123;2.33;0;0
"Universidade Católica de Petrópolis";RJ;151;Privada;0;0;146;6.53;152;0.98;71;4.39;;;148;1.16;0;0
"Faculdades Oswaldo Cruz";SP;152;Privada;0;0;147;6.48;133;1.86;98;2.99;;;138;1.63;0;0
"Faculdades Integradas Rio Branco";SP;153;Privada;0;0;149;5.72;143;1.4;130;1.34;;;109;2.98;0;0
"Centro Universitário Fundação Santo André";SP;154;Privada;0;0;150;5.65;132;1.91;88;3.51;;;168;0.23;0;0
"Centro Universitário Padre Anchieta";SP;155;Privada;0;0;151;5.35;160;0.61;74;4.23;;;162;0.51;0;0
"Faculdades Integradas Dom Pedro Ii";SP;156;Privada;0;0;152;5.24;169;0.19;78;4.03;;;151;1.02;0;0
"Centro Universitário Fanor Wyden";CE;157;Privada;0;0;154;4.93;137;1.67;;;;;103;3.26;0;0
"Centro Universitário de Adamantina";SP;158;Municipal;0;0;156;4.89;141;1.49;137;0.98;;;121;2.42;0;0
"Faculdade Horizontina";RS;159;Privada;0;0;157;4.83;150;1.07;121;1.81;;;131;1.95;0;0
"Universidade Municipal de São Caetano do Sul";SP;160;Municipal;0;0;158;4.58;113;2.79;123;1.7;;;171;0.09;0;0
"Faculdade de Educação Santa Terezinha";MA;161;Privada;0;0;159;4.16;171;0.09;151;0.26;;;91;3.81;0;0
"Centro Universitário Alves Faria";GO;162;Privada;0;0;160;4.14;166;0.33;93;3.25;;;161;0.56;0;0
"Centro Universitário Herminio Ometto";SP;163;Privada;0;0;161;3.86;110;2.93;;;;;153;0.93;0;0
"Centro Universitário de Rondônia";RO;164;Privada;0;0;162;3.82;164;0.42;;;;;100;3.4;0;0
"Faculdade de Rondonópolis";MT;165;Privada;0;0;163;2.89;167;0.28;;;;;117;2.61;0;0
"Faculdade de Imperatriz Wyden";MA;166;Privada;0;0;164;2.69;163;0.47;148;0.41;;;134;1.81;0;0
"Universidade Nilton Lins";AM;167;Privada;0;0;165;2.28;172;0.05;;;;;125;2.23;0;0
"Faculdade Esamc Campinas";SP;168;Privada;0;0;166;2.23;161;0.56;;;;;137;1.67;0;0
"Faculdade de Educação Superior do Paraná";PR;169;Privada;0;0;167;2;136;1.72;;;;;167;0.28;0;0
"Faculdade de Ciências Sociais Aplicadas do Sul de Minas";MG;170;Privada;0;0;168;1.9;143;1.4;150;0.31;;;169;0.19;0;0
"Faculdade Anhanguera de Valinhos";SP;171;Privada;0;0;169;1.77;162;0.51;;;;;146;1.26;0;0
"Instituto Superior de Ciências Aplicadas";SP;172;Privada;0;0;170;1.62;157;0.74;;;;;154;0.88;0;0
