﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC";"Nota da OAB"
"Pontifícia Universidade Católica de São Paulo";SP;18;Privada;18;29.05;24;30.18;23;7.52;96;3.85;;;93;6.01;18;12.8;
"Universidade Federal de Juiz de Fora";MG;19;Federal;36;21.68;17;35.66;11;7.78;22;7.08;;;1;8;18;12.8;
"Universidade Federal da Paraíba";PB;20;Federal;36;21.68;18;35.1;13;7.74;34;6.56;;;1;8;18;12.8;
"Universidade Federal do Ceará";CE;21;Federal;5;34.36;30;22.15;10;7.81;39;6.34;;;1;8;0;0;
"Universidade Federal Fluminense";RJ;22;Federal;36;21.68;19;33.81;8;7.85;66;5.16;;;1;8;18;12.8;
"Universidade do Vale do Rio dos Sinos";RS;23;Privada;5;34.36;48;19.63;25;7.48;38;6.38;;;104;5.77;0;0;
"Universidade Federal do Espírito Santo";ES;24;Federal;18;29.05;26;23.16;22;7.55;10;7.61;;;1;8;0;0;
"Universidade Presbiteriana Mackenzie";SP;25;Privada;5;34.36;57;17.42;32;7.33;44;6.12;;;187;3.97;0;0;
"Universidade Federal de Sergipe";SE;26;Federal;18;29.05;32;21.61;39;7.18;37;6.43;;;1;8;0;0;
"Universidade Paulista";SP;27;Privada;5;34.36;64;16.13;109;5.66;65;5.2;;;127;5.27;0;0;
"Centro Universitário do Instituto Mauá de Tecnologia";SP;28;Privada;5;34.36;73;15.25;75;6.4;13;7.48;;;301;1.37;0;0;
"Universidade Federal do Rio Grande do Norte";RN;29;Federal;18;29.05;42;20.41;34;7.29;67;5.12;;;1;8;0;0;
"Universidade Federal de Goiás";GO;30;Federal;18;29.05;45;20.18;40;7.15;69;5.03;;;1;8;0;0;
"Instituto Militar de Engenharia";RJ;31;Federal;0;0;12;47.97;76;6.37;1;8;;;1;8;10;25.6;
"Pontifícia Universidade Católica de Minas Gerais";MG;32;Privada;2;35.59;130;11.9;133;5.14;85;4.33;;;251;2.43;0;0;
"Pontifícia Universidade Católica do Rio Grande do Sul";RS;33;Privada;5;34.36;133;11.75;50;6.94;129;2.4;;;251;2.41;0;0;
"Universidade do Estado do Rio de Janeiro";RJ;34;Estadual;18;29.05;60;16.83;26;7.46;108;3.32;;;91;6.05;0;0;
"Universidade Federal de Itajubá";MG;35;Federal;0;0;15;45.32;47;7;32;6.65;;;90;6.07;10;25.6;
"Universidade Federal de Uberlândia";MG;36;Federal;0;0;16;45.01;15;7.7;54;5.68;;;92;6.03;10;25.6;
"Universidade Estadual de Londrina";PR;37;Estadual;36;21.68;27;23.07;28;7.42;9;7.65;;;1;8;0;0;
"Universidade Federal da Bahia";BA;38;Federal;36;21.68;34;21.28;66;6.59;31;6.69;;;1;8;0;0;
"Centro Federal de Educação Tecnológica de Minas Gerais";MG;39;Federal;36;21.68;35;21.2;84;6.2;24;7;;;1;8;0;0;
"Universidade Federal do Piauí";PI;40;Federal;36;21.68;36;21.11;102;5.81;17;7.3;;;1;8;0;0;
"Universidade Estadual do Oeste do Paraná";PR;41;Estadual;36;21.68;37;21.09;79;6.31;29;6.78;;;1;8;0;0;
"Universidade de Fortaleza";CE;42;Privada;5;34.36;201-250;8.26;106;5.72;162;0.96;;;251;1.58;0;0;
"Universidade Federal de Mato Grosso";MT;43;Federal;36;21.68;40;20.6;61;6.7;49;5.9;;;1;8;0;0;
"Universidade Positivo";PR;44;Privada;18;29.05;112;12.86;177;4.18;45;6.08;;;201;2.6;0;0;
"Universidade Federal do Amazonas";AM;45;Federal;36;21.68;44;20.19;82;6.24;48;5.95;;;1;8;0;0;
"Universidade Federal de São João Del Rei";MG;46;Federal;36;21.68;46;19.94;29;7.39;80;4.55;;;1;8;0;0;
"Universidade de Caxias do Sul";RS;47;Privada;18;29.05;115;12.48;69;6.53;87;4.24;;;251;1.71;0;0;
"Pontifícia Universidade Católica do Paraná";PR;48;Privada;18;29.05;118;12.36;101;5.83;100;3.67;;;201;2.86;0;0;
"Universidade Federal do Maranhão";MA;49;Federal;36;21.68;49;19.09;60;6.72;84;4.37;;;1;8;0;0;
"Universidade Federal do Pará";PA;50;Federal;36;21.68;50;18.91;58;6.76;89;4.15;;;1;8;0;0;
"Universidade Cesumar";PR;51;Privada;36;21.68;51;18.84;42;7.11;43;6.16;;;113;5.57;0;0;
"Universidade de Pernambuco";PE;52;Estadual;36;21.68;52;18.72;89;6.09;78;4.63;;;1;8;0;0;
"Universidade Regional de Blumenau";SC;53;Municipal;18;29.05;155;10.51;135;5.1;73;4.85;;;301;0.56;0;0;
"Universidade Estácio de Sá";RJ;54;Privada;18;29.05;187;9.02;137;5.05;142;1.84;;;251;2.13;0;0;
"Universidade do Estado do Amazonas";AM;55;Estadual;36;21.68;63;16.29;149;4.79;104;3.5;;;1;8;0;0;
"Universidade Anhembi Morumbi";SP;56;Privada;36;21.68;65;16.06;20;7.59;82;4.46;;;185;4.01;0;0;
"Universidade Santa Cecília";SP;57;Privada;36;21.68;71;15.51;114;5.55;86;4.28;;;108;5.68;0;0;
"Pontifícia Universidade Católica de Goiás";GO;58;Privada;18;29.05;201-250;7.74;164;4.47;124;2.62;;;301;0.65;0;0;
"Centro Universitário Una";MG;59;Privada;36;21.68;76;14.85;154;4.68;50;5.86;;;171;4.31;0;0;
"Universidade Estadual de Maringá";PR;60;Estadual;36;21.68;80;14.63;64;6.63;;;;;1;8;0;0;
"Universidade Veiga de Almeida";RJ;61;Privada;36;21.68;94;13.64;43;7.09;116;2.97;;;201;3.58;0;0;
"Universidade São Judas Tadeu";SP;62;Privada;36;21.68;97;13.57;86;6.16;59;5.46;;;251;1.95;0;0;
"Universidade Nove de Julho";SP;63;Privada;36;21.68;104;13.29;80;6.29;141;1.88;;;134;5.12;0;0;
"Faculdade Pio Décimo";SE;64;Privada;36;21.68;112;12.86;100;5.85;156;1.22;;;103;5.79;0;0;
"Universidade de Passo Fundo";RS;65;Privada;36;21.68;122;12.22;148;4.81;57;5.55;;;251;1.86;0;0;
"Pontifícia Universidade Católica de Campinas";SP;66;Privada;36;21.68;126;12.04;48;6.98;101;3.63;;;301;1.43;0;0;
"Universidade de Mogi das Cruzes";SP;67;Privada;36;21.68;134;11.65;187;3.97;117;2.93;;;151;4.75;0;0;
"Universidade de Marília";SP;68;Privada;36;21.68;135;11.62;251;2.52;102;3.59;;;116;5.51;0;0;
"Universidade Potiguar";RN;69;Privada;36;21.68;159;10.41;92;6.03;;;;;168;4.38;0;0;
"Universidade Salvador";BA;70;Privada;36;21.68;164;10.11;189;3.92;76;4.72;;;301;1.47;0;0;
"Centro Universitário Metrocamp Wyden";SP;71;Privada;0;0;21;31.73;195;3.79;;;;;251;2.34;10;25.6;
"Faculdade Estácio de Belém";PA;72;Privada;36;21.68;181;9.24;116;5.51;139;1.97;;;251;1.76;0;0;
"Centro Universitário Faesa";ES;73;Privada;36;21.68;201-250;8.26;201;3.66;;;;;158;4.6;0;0;
"Centro Universitário Salesiano de São Paulo";SP;74;Privada;36;21.68;201-250;8.18;96;5.94;182;0.09;;;251;2.15;0;0;
"Universidade Fumec";MG;75;Privada;36;21.68;201-250;7.35;201;3.58;;;;;196;3.77;0;0;
"Universidade de Cuiabá";MT;76;Privada;36;21.68;201-250;7.28;251;1.63;151;1.44;;;176;4.21;0;0;
"Faculdade Anhanguera de Jundiaí";SP;77;Privada;36;21.68;201-250;7.04;301;1.21;132;2.27;;;201;3.56;0;0;
"Universidade Metodista de Piracicaba";SP;78;Privada;36;21.68;201-250;6.72;70;6.5;;;;;351;0.22;0;0;
"Centro Universitário Fanor Wyden";CE;79;Privada;36;21.68;251-300;6.09;201;3.14;;;;;201;2.95;0;0;
"Centro Universitário Jorge Amado";BA;80;Privada;36;21.68;251-300;6.03;184;4.03;169;0.66;;;301;1.34;0;0;
"Centro Universitário do Norte";AM;81;Privada;36;21.68;251-300;5.69;198;3.73;177;0.31;;;251;1.65;0;0;
"Universidade de Sorocaba";SP;82;Privada;36;21.68;251-300;5.37;194;3.82;155;1.27;;;351;0.28;0;0;
"Centro Universitário Uniftec";RS;83;Privada;36;21.68;301-350;4.9;201;3.1;;;;;251;1.8;0;0;
"Universidade Vila Velha";ES;84;Privada;36;21.68;301-350;4.73;176;4.21;;;;;301;0.52;0;0;
"Centro Universitário Anhanguera de São Paulo";SP;85;Privada;36;21.68;301-350;4.49;301;1.45;;;;;201;3.04;0;0;
"Universidade Tiradentes";SE;86;Privada;36;21.68;301-350;4.38;183;4.05;;;;;351;0.33;0;0;
"Faculdade Anhanguera de Anápolis";GO;87;Privada;36;21.68;301-350;4.04;251;1.97;166;0.79;;;301;1.28;0;0;
"Centro Universitário de Várzea Grande";MT;88;Privada;36;21.68;301-350;3.99;251;2.21;;;;;251;1.78;0;0;
"Centro Universitário Cesmac";AL;89;Privada;36;21.68;301-350;3.36;251;1.82;167;0.74;;;301;0.8;0;0;
"Centro Universitário Nossa Senhora do Patrocínio";SP;90;Privada;36;21.68;351-400;2.28;301;0.46;147;1.62;;;351;0.2;0;0;
"Universidade Federal do Triângulo Mineiro";MG;91;Federal;0;0;28;22.88;45;7.05;5;7.83;;;1;8;0;0;
"Universidade Federal de Viçosa";MG;92;Federal;0;0;29;22.35;27;7.44;26;6.91;;;1;8;0;0;
"Fundação Universidade Federal do Vale do São Francisco";PE;93;Federal;0;0;31;21.98;74;6.42;11;7.56;;;1;8;0;0;
"Universidade Federal de Ouro Preto";MG;94;Federal;0;0;33;21.37;108;5.68;8;7.69;;;1;8;0;0;
"Universidade Federal Rural do Semi-Árido";RN;95;Federal;0;0;38;21.03;98;5.9;21;7.13;;;1;8;0;0;
"Fundação Universidade Federal do Pampa";RS;96;Federal;0;0;39;20.82;57;6.79;46;6.03;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Espírito Santo";ES;97;Federal;0;0;41;20.57;123;5.36;19;7.21;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia da Paraíba";PB;98;Federal;0;0;43;20.27;52;6.89;61;5.38;;;1;8;0;0;
"Centro Federal de Educação Tecnológica Celso Suckow da Fonseca";RJ;99;Federal;0;0;47;19.64;59;6.74;72;4.9;;;1;8;0;0;
"Universidade Federal de Mato Grosso do Sul";MS;100;Federal;0;0;53;18.63;46;7.02;42;6.21;;;121;5.4;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia Sul-Rio-Grandense";RS;101;Federal;0;0;54;18.56;151;4.75;4;7.87;;;96;5.94;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;102;Federal;0;0;55;18.33;170;4.34;47;5.99;;;1;8;0;0;
"Fundação Universidade Federal do Tocantins";TO;103;Federal;0;0;56;17.76;49;6.96;120;2.8;;;1;8;0;0;
"Universidade Federal do Acre";AC;104;Federal;0;0;58;17.04;201;3.53;58;5.51;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;105;Federal;0;0;59;17.02;201;3.21;51;5.81;;;1;8;0;0;
"Centro Universitário Multivix Vitória";ES;106;Privada;0;0;61;16.69;140;4.99;33;6.6;;;135;5.1;0;0;
"Universidade Federal do Amapá";AP;107;Federal;0;0;62;16.44;160;4.55;95;3.89;;;1;8;0;0;
"Centro Universitário Nobre de Feira de Santana";BA;108;Privada;0;0;66;16;17;7.65;176;0.35;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia da Bahia";BA;109;Federal;0;0;67;15.99;201;3.01;70;4.98;;;1;8;0;0;
"Instituto Tecnológico de Caratinga (ITC)";MG;110;Privada;0;0;68;15.73;185;4.01;99;3.72;;;1;8;0;0;
"Faculdade de Ensino Superior da Cidade de Feira de Santana";BA;111;Privada;0;0;69;15.68;16;7.68;;;;;1;8;0;0;
"Universidade Federal Rural de Pernambuco";PE;112;Federal;0;0;70;15.61;19;7.61;;;;;1;8;0;0;
"Universidade Estadual de Santa Cruz";BA;113;Estadual;0;0;72;15.31;33;7.31;;;;;1;8;0;0;
"Centro Universitário - Católica de Santa Catarina em Jaraguá do Sul";SC;114;Privada;0;0;74;14.86;128;5.25;27;6.86;;;201;2.75;0;0;
"Universidade Ceuma";MA;115;Privada;0;0;75;14.85;54;6.85;;;;;1;8;0;0;
"Centro Universitário Facvest";SC;116;Privada;0;0;77;14.83;55;6.83;;;;;1;8;0;0;
"Centro Universitário de Volta Redonda";RJ;117;Privada;0;0;78;14.83;51;6.92;134;2.19;;;106;5.72;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Tocantins";TO;118;Federal;0;0;79;14.66;63;6.66;;;;;1;8;0;0;
"Faculdade Dom Pedro II de Tecnologia";BA;119;Privada;0;0;81;14.61;65;6.61;;;;;1;8;0;0;
"Centro Universitário Católico Salesiano Auxilium";SP;120;Privada;0;0;82;14.55;68;6.55;;;;;1;8;0;0;
"Universidade Luterana do Brasil";RS;121;Privada;0;0;83;14.46;181;4.1;71;4.94;;;120;5.42;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia Catarinense";SC;122;Federal;0;0;84;14.35;77;6.35;;;;;1;8;0;0;
"Universidade Estadual do Piauí";PI;123;Estadual;87;0.82;99;13.5;301;1.43;91;4.07;;;1;8;0;0;
"Universidade Federal do Oeste da Bahia";BA;124;Federal;0;0;85;14.27;81;6.27;;;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia Fluminense";RJ;125;Federal;0;0;86;14.18;85;6.18;;;;;1;8;0;0;
"Universidade São Francisco";SP;126;Privada;0;0;87;14.14;94;5.98;56;5.6;;;251;2.56;0;0;
"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;127;Privada;0;0;88;14.07;196;3.77;68;5.07;;;129;5.23;0;0;
"Universidade Federal do Recôncavo da Bahia";BA;128;Federal;0;0;89;13.96;95;5.96;;;;;1;8;0;0;
"Universidade Católica Dom Bosco";MS;129;Privada;0;0;90;13.92;97;5.92;;;;;1;8;0;0;
"Centro Universitário Redentor";RJ;130;Privada;0;0;91;13.79;103;5.79;;;;;1;8;0;0;
"Centro Universitário Católica do Leste de Minas Gerais";MG;131;Privada;0;0;92;13.77;122;5.38;75;4.77;;;201;3.62;0;0;
"Universidade de Taubaté";SP;132;Municipal;0;0;93;13.73;129;5.23;119;2.84;;;109;5.66;0;0;
"Centro Universitário Central Paulista";SP;133;Privada;0;0;95;13.64;35;7.26;92;4.02;;;251;2.36;0;0;
"Centro Universitário Carioca";RJ;134;Privada;0;0;96;13.62;7;7.87;;;;;105;5.75;0;0;
"Universidade do Vale do Paraíba";SP;135;Privada;0;0;98;13.56;21;7.57;159;1.09;;;144;4.9;0;0;
"Faculdades Integradas Einstein de Limeira";SP;136;Privada;0;0;100;13.49;301;1.47;28;6.82;;;130;5.2;0;0;
"Fundação Universidade Federal de Rondônia";RO;137;Federal;0;0;101;13.49;117;5.49;;;;;1;8;0;0;
"Centro Universitário de Belo Horizonte";MG;138;Privada;0;0;102;13.47;125;5.31;112;3.15;;;139;5.01;0;0;
"Universidade do Oeste de Santa Catarina";SC;139;Privada;0;0;103;13.3;201;2.95;55;5.64;;;153;4.71;0;0;
"Faculdade de Ensino Superior do Interior Paulista";SP;140;Privada;0;0;104;13.29;126;5.29;;;;;1;8;0;0;
"Faculdade de Ciências Sociais e Agrárias de Itapeva";SP;141;Privada;0;0;106;13.2;130;5.2;;;;;1;8;0;0;
"Universidade Federal do Sul e Sudeste do Pará";PA;142;Federal;0;0;107;13.18;131;5.18;;;;;1;8;0;0;
"União das Faculdades dos Grandes Lagos";SP;143;Privada;0;0;108;13.16;132;5.16;;;;;1;8;0;0;
"Universidade de Santa Cruz do Sul";RS;143;Privada;0;0;108;13.16;107;5.7;35;6.51;;;301;0.95;0;0;
"Universidade Tuiuti do Paraná";PR;143;Privada;0;0;108;13.16;93;6.01;83;4.42;;;201;2.73;0;0;
"Universidade do Estado de Mato Grosso";MT;146;Estadual;0;0;111;12.94;142;4.94;;;;;1;8;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Maranhão";MA;147;Federal;0;0;114;12.62;201;3.36;97;3.8;;;118;5.46;0;0;
"Universidade Federal de Roraima";RR;148;Federal;0;0;116;12.44;165;4.44;;;;;1;8;0;0;
"Faculdades Integradas de Três Lagoas";MS;148;Privada;0;0;116;12.44;71;6.48;;;;;95;5.96;0;0;
"Faculdade Área1 Wyden";BA;150;Privada;0;0;118;12.36;111;5.62;128;2.45;;;172;4.29;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia de Santa Catarina";SC;151;Federal;0;0;120;12.31;72;6.46;;;;;100;5.85;0;0;
"Centro Universitário Sociesc";SC;152;Privada;0;0;121;12.28;251;1.93;41;6.25;;;181;4.1;0;0;
"Centro Universitário das Américas";SP;153;Privada;0;0;123;12.21;67;6.57;;;;;110;5.64;0;0;
"Universidade do Vale do Itajaí";SC;154;Privada;0;0;124;12.14;179;4.14;;;;;1;8;0;0;
"Centro Universitário do Instituto de Educação Superior de Brasília";DF;155;Privada;0;0;125;12.1;155;4.66;113;3.1;;;170;4.34;0;0;
"Centro Universitário FBV Wyden";PE;156;Privada;0;0;127;12.03;91;6.05;;;;;94;5.98;0;0;
"Faculdade Doctum de Juiz de Fora";MG;157;Privada;0;0;128;11.95;188;3.95;;;;;1;8;0;0;
"Faculdade de Engenharia São Paulo";SP;158;Privada;0;0;129;11.93;157;4.62;60;5.42;;;251;1.89;0;0;
"Centro Universitário Facens";SP;159;Privada;0;0;131;11.81;156;4.64;77;4.68;;;251;2.49;0;0;
"Universidade Católica de Petrópolis";RJ;160;Privada;0;0;132;11.79;112;5.59;88;4.2;;;251;2;0;0;
"Instituto de Ensino Superior Fucapi";AM;161;Privada;0;0;136;11.6;90;6.07;;;;;115;5.53;0;0;
"Centro Universitário Newton Paiva";MG;162;Privada;0;0;137;11.54;192;3.86;63;5.29;;;251;2.39;0;0;
"Universidade do Oeste Paulista";SP;163;Privada;0;0;138;11.47;38;7.2;;;;;173;4.27;0;0;
"Centro Universitário Sete de Setembro";CE;164;Privada;0;0;139;11.34;120;5.42;;;;;97;5.92;0;0;
"Faculdade Anhanguera Pitágoras Votorantim";SP;165;Privada;0;0;140;11.25;201;3.25;;;;;1;8;0;0;
"Universidade do Sul de Santa Catarina";SC;166;Privada;0;0;141;11.24;191;3.88;94;3.93;;;201;3.43;0;0;
"Faculdade Estácio de Curitiba";PR;167;Privada;0;0;142;11.15;83;6.22;118;2.89;;;251;2.04;0;0;
"Faculdade de Cariacica";ES;168;Privada;0;0;143;11.14;301;0.93;62;5.33;;;145;4.88;0;0;
"Faculdade Leonardo da Vinci";SC;169;Privada;0;0;144;11.11;251;2.47;79;4.59;;;183;4.05;0;0;
"Universidade Cidade de São Paulo";SP;170;Privada;0;0;145;11.06;36;7.24;173;0.48;;;201;3.34;0;0;
"Universidade Cruzeiro do Sul";SP;171;Privada;0;0;146;10.86;73;6.44;178;0.26;;;178;4.16;0;0;
"Centro Universitário Santa Rita";MG;171;Privada;0;0;146;10.86;77;6.35;;;;;162;4.51;0;0;
"Faculdade de Botucatu";SP;173;Privada;0;0;148;10.76;56;6.81;;;;;188;3.95;0;0;
"Universidade Ibirapuera";SP;174;Privada;0;0;149;10.74;99;5.88;;;;;146;4.86;0;0;
"Centro Universitário Favip Wyden";PE;175;Privada;0;0;150;10.69;145;4.88;;;;;102;5.81;0;0;
"Centro Universitário União das Américas Descomplica";PR;176;Privada;0;0;151;10.65;139;5.01;;;;;110;5.64;0;0;
"Centro Universitário Luterano de Manaus";AM;177;Privada;0;0;152;10.6;201;2.91;143;1.79;;;98;5.9;0;0;
"Universidade Pitágoras Unopar Anhanguera";PR;178;Privada;0;0;153;10.6;251;2.19;74;4.81;;;201;3.6;0;0;
"Centro Universitário Sant'Anna";SP;179;Privada;0;0;154;10.57;87;6.14;180;0.18;;;174;4.25;0;0;
"Centro Universitário CEUNI";AM;180;Privada;0;0;156;10.45;134;5.12;;;;;124;5.33;0;0;
"Faculdade de Engenharia de Resende";RJ;181;Privada;0;0;157;10.44;201;2.97;30;6.73;;;301;0.74;0;0;
"Faculdades Integradas Rui Barbosa";SP;182;Privada;0;0;158;10.43;251;2.43;;;;;1;8;0;0;
"Universidade do Contestado";SC;183;Privada;0;0;160;10.35;251;2.17;103;3.54;;;156;4.64;0;0;
"Universidade do Vale do Taquari";RS;184;Privada;0;0;161;10.3;115;5.53;;;;;150;4.77;0;0;
"Instituto Federal de Educação, Ciência e Tecnologia do Triângulo Mineiro";MG;185;Federal;0;0;162;10.23;251;2.23;;;;;1;8;0;0;
"Centro Universitário de Lins";SP;186;Privada;0;0;163;10.18;193;3.84;90;4.11;;;251;2.23;0;0;
"Universidade de Uberaba";MG;187;Privada;0;0;165;10.05;251;2.26;110;3.24;;;160;4.55;0;0;
"Centro Universitário Campos de Andrade";PR;188;Privada;0;0;166;9.98;158;4.6;;;;;122;5.38;0;0;
"Faculdade de Engenharia da Fundação Armando Alvares Penteado";SP;189;Privada;0;0;167;9.9;127;5.27;81;4.5;;;351;0.13;0;0;
"Centro Universitário das Faculdades Associadas de Ensino";SP;190;Municipal;0;0;168;9.88;110;5.64;135;2.14;;;251;2.1;0;0;
"Centro Universitário de São Paulo - Uni São Paulo";SP;191;Privada;0;0;169;9.83;105;5.75;;;;;182;4.08;0;0;
"Centro Universitário da Amazônia";PA;192;Privada;0;0;170;9.72;152;4.73;;;;;140;4.99;0;0;
"Centro Universitário Doctum de Teófilo Otoni";MG;193;Privada;0;0;171;9.71;251;1.71;;;;;1;8;0;0;
"Universidade Católica de Pelotas";RS;194;Privada;0;0;172;9.7;146;4.86;168;0.7;;;179;4.14;0;0;
"Centro Universitário SATC";SC;195;Privada;0;0;173;9.5;166;4.42;106;3.41;;;251;1.67;0;0;
"Faculdade Pitágoras de Belo Horizonte";MG;196;Privada;0;0;174;9.49;201;3.38;122;2.71;;;201;3.4;0;0;
"Instituto de Ensino Superior do Acre";AC;197;Privada;0;0;175;9.45;138;5.03;;;;;166;4.42;0;0;
"Centro Universitário UNIFAAT";SP;198;Privada;0;0;176;9.41;118;5.46;;;;;188;3.95;0;0;
"Centro Universitário FIP-MOC";MG;199;Privada;0;0;177;9.39;200;3.69;;;;;107;5.7;0;0;
"Faculdade Anhanguera de Macapá";AP;200;Privada;0;0;178;9.34;301;1.34;;;;;1;8;0;0;
"Centro Universitário Santo Agostinho";PI;201;Privada;0;0;201-250;6.96;301;1.13;;;;;101;5.83;0;0;
"Centro Universitário do Norte Paulista";SP;201;Privada;0;0;201-250;7.96;201;2.86;181;0.13;;;141;4.97;0;0;
"Centro Universitário Uniasselvi de Guaramirim";SC;201;Privada;0;0;201-250;6.94;251;2.1;;;;;147;4.84;0;0;
"Faculdade Anhanguera de Sumaré";SP;201;Privada;0;0;201-250;7.98;197;3.75;;;;;175;4.23;0;0;
"Centro Universitário Maurício de Nassau de Maceió";AL;201;Privada;0;0;201-250;7.09;201;3.64;;;;;201;3.45;0;0;
"Faculdade Pitágoras de Governador Valadares";MG;201;Privada;0;0;201-250;8.11;351;0.11;;;;;1;8;0;0;
"Faculdade Anhanguera de São José";SP;201;Privada;0;0;201-250;7.06;251;2.08;144;1.75;;;201;3.23;0;0;
"Universidade Anhanguera de São Paulo";SP;201;Privada;0;0;201-250;8.17;251;2.39;140;1.92;;;192;3.86;0;0;
"Centro Universitário FG";BA;201;Privada;0;0;193;8.76;301;0.76;;;;;1;8;0;0;
"Faculdade Metropolitana";RO;201;Privada;0;0;201-250;8.04;351;0.04;;;;;1;8;0;0;
"Centro Universitário Unifafibe";SP;201;Privada;0;0;201-250;7.76;174;4.25;;;;;201;3.51;0;0;
"Faculdade Anhanguera Unidade Parauapebas";PA;201;Privada;0;0;196;8.65;301;0.65;;;;;1;8;0;0;
"Centro Universitário - Católica de Santa Catarina Em Joinville";SC;201;Privada;0;0;201-250;8.04;88;6.11;;;;;251;1.93;0;0;
"Faculdade Anhanguera de Sorocaba";SP;201;Privada;0;0;201-250;7.36;301;1.39;123;2.67;;;201;3.3;0;0;
"Centro Universitário de Votuporanga";SP;201;Privada;0;0;188;9.01;201;3.06;98;3.76;;;251;2.19;0;0;
"Universidade do Estado de Minas Gerais";MG;201;Estadual;0;0;189;8.95;301;0.95;;;;;1;8;0;0;
"Faculdade Pitágoras de Uberlândia";MG;201;Privada;0;0;194;8.74;201;3.43;137;2.06;;;201;3.25;0;0;
"Faculdades Integradas de Araraquara";SP;201;Privada;0;0;201-250;8.05;169;4.36;115;3.02;;;301;0.67;0;0;
"Faculdade Pitágoras de Divinópolis";MG;201;Privada;0;0;201-250;8.27;251;2;105;3.45;;;201;2.82;0;0;
"Faculdade Pitágoras de Londrina";PR;201;Privada;0;0;201-250;7.06;251;2.56;152;1.4;;;201;3.1;0;0;
