﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Universidade da Amazônia";PA;39;Privada;15;25.71;91;5.11;73;2.51;44;1.61;;;93;0.99;;
"Universidade de Fortaleza";CE;40;Privada;15;25.71;95;3.59;100;0.46;25;2.67;;;100;0.46;;
"Universidade Estadual do Maranhão";MA;41;Estadual;15;25.71;97;3.35;88;1.37;;;;;80;1.98;;
"Universidade Federal do Espírito Santo";ES;42;Federal;40;7.35;22;16.56;33;5.56;19;3;;;1;8;;
"Universidade Federal de Viçosa";MG;43;Federal;40;7.35;37;14.82;26;6.1;60;0.72;;;1;8;;
"Universidade Federal do Amazonas";AM;44;Federal;40;7.35;38;14.77;50;4.27;28;2.5;;;1;8;;
"Universidade Federal Rural de Pernambuco";PE;45;Federal;40;7.35;39;14.62;30;5.79;58;0.83;;;1;8;;
"Universidade Federal de Alagoas";AL;46;Federal;40;7.35;45;13.8;43;4.8;55;1;;;1;8;;
"Universidade Estadual do Sudoeste da Bahia";BA;47;Estadual;40;7.35;48;13.41;35;5.41;;;;;1;8;;
"Universidade Estadual do Norte Fluminense Darcy Ribeiro";RJ;48;Estadual;;;16;19.17;1;8;16;3.17;;;1;8;;
"Universidade Estadual do Piauí";PI;49;Estadual;40;7.35;65;11.12;65;3.12;;;;;1;8;;
"Universidade Federal de Pelotas";RS;50;Federal;;;20;18.13;11;7.24;21;2.89;;;1;8;;
"Universidade Federal de São Paulo";SP;51;Federal;;;25;15.91;3;7.85;72;0.06;;;1;8;;
"Universidade Cruzeiro do Sul";SP;52;Privada;;;26;15.55;58;3.66;3;3.89;;;1;8;;
"Universidade Estadual do Oeste do Paraná";PR;53;Estadual;;;28;15.37;53;4.04;13;3.33;;;1;8;;
"Universidade Federal do Recôncavo da Bahia";BA;54;Federal;;;30;15.31;10;7.31;;;;;1;8;;
"Universidade Regional do Cariri";CE;55;Estadual;;;31;15.13;62;3.35;5;3.78;;;1;8;;
"Universidade Federal de Uberlândia";MG;56;Federal;;;33;15.01;14;7.01;;;;;1;8;;
"Universidade do Estado do Rio Grande do Norte";RN;57;Estadual;;;36;14.89;47;4.5;30;2.39;;;1;8;;
"Universidade Federal Rural do Rio de Janeiro";RJ;58;Federal;;;42;14.4;22;6.4;;;;;1;8;;
"Universidade Federal de Mato Grosso do Sul";MS;59;Federal;;;43;14.25;67;2.97;14;3.28;;;1;8;;
"Universidade Federal de Roraima";RR;60;Federal;;;44;14.19;51;4.19;37;2;;;1;8;;
"Universidade Federal da Integração Latino-Americana";PR;61;Federal;;;47;13.71;31;5.71;;;;;1;8;;
"Universidade Federal de Alfenas";MG;62;Federal;;;49;13.11;39;5.11;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Triângulo Mineiro";MG;63;Federal;;;50;13.04;85;1.6;11;3.44;;;1;8;;
"Universidade Federal de Mato Grosso";MT;64;Federal;;;53;12.47;59;3.58;57;0.89;;;1;8;;
"Universidade Federal do Acre";AC;65;Federal;;;54;12.45;65;3.12;49;1.33;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia do Paraná";PR;66;Federal;;;56;12.34;49;4.34;;;;;1;8;;
"Universidade Federal da Fronteira Sul";SC;67;Federal;;;58;11.96;54;3.96;;;;;1;8;;
"Instituto Superior de Educação Ceres (ISE-CERES)";SP;68;Privada;;;59;11.9;95;0.84;18;3.06;;;1;8;;
"Fundação Universidade Federal do Tocantins";TO;69;Federal;;;61;11.47;94;0.91;27;2.56;;;1;8;;
"Universidade Federal do Amapá";AP;70;Federal;;;62;11.45;95;0.84;26;2.61;;;1;8;;
"Universidade Estadual de Roraima";RR;71;Estadual;;;63;11.41;86;1.52;39;1.89;;;1;8;;
"Centro Universitário das Faculdades Metropolitanas Unidas";SP;72;Privada;;;64;11.28;63;3.28;;;;;1;8;;
"Universidade Federal do Sul e Sudeste do Pará";PA;73;Federal;;;67;10.82;69;2.82;;;;;1;8;;
"Fundação Universidade Federal do Pampa";RS;74;Federal;;;68;10.74;70;2.74;;;;;1;8;;
"Fundação Universidade Federal de Rondônia";RO;75;Federal;;;70;10.48;80;1.98;64;0.5;;;1;8;;
"Centro Universitário da Vitória de Santo Antão";PE;76;Privada;;;71;10.44;74;2.44;;;;;1;8;;
"Universidade Estadual de Montes Claros";MG;77;Estadual;;;72;10.35;78;2.13;69;0.22;;;1;8;;
"Centro Universitário Fundação Santo André";SP;78;Privada;40;7.35;101;2.55;84;1.68;63;0.56;;;102;0.31;;
"Fundação Universidade Federal do Vale do São Francisco";PE;79;Federal;;;73;9.83;82;1.83;;;;;1;8;;
"Instituto Federal de Educação, Ciência e Tecnologia de Goiás";GO;80;Federal;;;74;9.3;89;1.3;;;;;1;8;;
"Escola de Ciências Sociais FGV CPDOC";RJ;81;Privada;;;75;9.25;25;6.17;38;1.94;;;91;1.14;;
"Universidade do Estado de Minas Gerais";MG;82;Estadual;;;76;9.07;92;1.07;;;;;1;8;;
"Escola de Sociologia e Política de São Paulo";SP;83;Privada;;;77;8.97;27;6.02;24;2.72;;;103;0.23;;
"Centro Universitário Para o Desenvolvimento do Alto Vale do Itajaí";SC;84;Privada;;;78;8.84;95;0.84;;;;;1;8;;
"Faculdade Guarapuava";PR;84;Privada;;;78;8.84;95;0.84;;;;;1;8;;
"Universidade Cândido Mendes";RJ;86;Privada;;;80;8.36;41;4.95;35;2.11;;;89;1.3;;
"Fundação Universidade Federal da Grande Dourados";MS;87;Federal;;;81;8.27;57;3.73;31;2.33;;;77;2.21;;
"Universidade do Extremo Sul Catarinense";SC;88;Privada;;;82;8.23;103;0.23;;;;;1;8;;
"Universidade do Estado de Mato Grosso";MT;89;Estadual;;;83;8.15;104;0.15;;;;;1;8;;
"Faculdades Integradas Campo-Grandenses";RJ;90;Privada;;;84;8.04;51;4.19;23;2.78;;;92;1.07;;
"Universidade Nove de Julho";SP;91;Privada;;;85;7.2;63;3.28;34;2.17;;;83;1.75;;
"Pontifícia Universidade Católica do Paraná";PR;92;Privada;;;86;6.8;75;2.36;15;3.22;;;90;1.22;;
"Universidade do Contestado";SC;93;Privada;;;88;5.49;91;1.14;33;2.22;;;78;2.13;;
"Universidade de Caxias do Sul";RS;94;Privada;;;89;5.41;46;4.57;;;;;95;0.84;;
"Centro Universitário Sant'Anna";SP;95;Privada;;;92;5;76;2.29;53;1.11;;;85;1.6;;
"Universidade do Oeste de Santa Catarina";SC;96;Privada;;;93;3.89;76;2.29;;;;;85;1.6;;
"Universidade do Sul de Santa Catarina";SC;97;Privada;;;94;3.73;80;1.98;;;;;83;1.75;;
"Universidade Regional de Blumenau";SC;98;Municipal;;;96;3.58;71;2.67;;;;;94;0.91;;
"Universidade da Região de Joinville";SC;99;Privada;;;98;3.05;90;1.22;;;;;82;1.83;;
"Universidade Comunitária da Região de Chapecó";SC;99;Privada;;;98;3.05;93;0.99;;;;;79;2.06;;
"Universidade Estadual de Mato Grosso do Sul";MS;101;Estadual;;;100;2.9;102;0.31;29;2.44;;;104;0.15;;
"Faculdade de São Bernardo do Campo - FASB";SP;102;Privada;;;102;2.28;86;1.52;;;;;96;0.76;;
"Centro Universitário da Região da Campanha";RS;103;Privada;;;103;2.24;101;0.38;52;1.17;;;97;0.69;;
"Centro Universitário Ítalo-Brasileiro";SP;104;Privada;;;104;1.83;;;40;1.83;;;;;;
"Faculdade Sagrada Família";PR;105;Privada;;;105;0.91;99;0.53;;;;;101;0.38;;
"Faculdade de Ciências, Educação, Saúde, Pesquisa e Gestão";RJ;106;Privada;;;106;0.23;104;0.15;;;;;105;0.08;;
