﻿Universidade;Estado;Posição;"Pública ou Privada";"Posição em avaliação do Mercado";"Nota em avaliação do Mercado";"Posição em qualidade de ensino";"Nota em qualidade de ensino";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição Nota dos concluintes";"Nota dos concluintes";"Posição Desistência";"Nota Desistência";"Posição em Tempo de Dedicação dos Professores";"Nota em Tempo de Dedicação dos Professores";"Posição no MEC";"Nota no MEC"
"Centro Universitário de Pato Branco";PR;250;Privada;;;224;9.53;416;1.53;;;;;1;8;;
"Faculdade de Filosofia Ciências e Letras de Ituverava";SP;253;Privada;;;227;9.43;81;6.75;;;;;341;2.68;;
"Faculdade do Recife";PE;262;Privada;;;237;9.14;45;7.31;;;;;395;1.83;;
"Centro Universitário UNA de Contagem";MG;268;Privada;;;245;8.96;268;3.84;;;;;185;5.12;;
"Centro Universitário Curitiba";PR;272;Privada;;;249;8.9;217;4.63;;;;;239;4.27;;
"Faculdade Metrocamp";SP;289;Privada;;;267;8.52;268;3.84;;;;;213;4.68;;
"Centro Universitário Avantis";SC;293;Privada;;;273;8.44;268;3.84;;;;;218;4.6;;
"Instituto Federal de Educação, Ciência e Tecnologia de Minas Gerais";MG;296;Federal;;;276;8.37;490;0.37;;;;;1;8;;
"Faculdade de Informática de Ouro Preto do Oeste";RO;299;Privada;;;279;8.26;268;3.84;;;;;230;4.42;;
"Centro Universitário Unihorizontes";MG;308;Privada;;;290;8.08;134;5.93;;;;;375;2.15;;
"Centro Universitário das Faculdades Associadas de Ensino";SP;313;Municipal;0;0;296;7.99;56;7.14;;;;;458;0.85;;
"Centro Universitário Ibmec";RJ;317;Privada;0;0;302;7.8;76;6.83;;;;;450;0.97;;
"Centro Universitário La Salle do Rio de Janeiro";RJ;323;Privada;;;311;7.44;87;6.66;;;;;462;0.78;;
"Faculdade Sociesc";SC;326;Privada;0;0;314;7.43;105;6.38;;;;;445;1.05;;
"Faculdade Evangélica de Jaraguá";GO;335;Privada;;;324;7.19;211;4.73;;;;;355;2.46;;
"Centro Universitário União das Américas Descomplica";PR;341;Privada;;;332;7.06;226;4.49;;;;;348;2.57;;
"Centro Universitário de Caratinga";MG;347;Privada;;;338;6.97;268;3.84;;;;;312;3.13;;
"Centro Universitário Estácio Juiz de Fora";MG;364;Privada;;;358;6.36;380;2.09;;;;;239;4.27;;
"Centro Universitário de Itapira Uniesi";SP;365;Privada;;;359;6.3;268;3.84;;;;;355;2.46;;
"Faculdade Hélio Rocha";BA;370;Privada;;;365;6.04;410;1.62;;;;;230;4.42;;
"Escola Superior Batista do Amazonas";AM;383;Privada;;;378;5.67;268;3.84;;;;;395;1.83;;
"Faculdade de Santo André";SP;383;Privada;;;378;5.67;268;3.84;;;;;395;1.83;;
"Instituto Paraibano de Ensino Renovado";PB;386;Privada;;;381;5.65;180;5.21;;;;;484;0.44;;
"Faculdade Icesp";DF;393;Privada;;;388;5.45;282;3.62;;;;;395;1.83;;
"Centro Universitário UNA de Betim";MG;398;Privada;;;393;5.38;408;1.65;;;;;274;3.73;;
"Instituto Luterano de Ensino Superior de Itumbiara";GO;411;Privada;0;0;407;4.91;513;0.02;;;;;200;4.89;;
"Centro Universitário Maurício de Nassau de Salvador";BA;412;Privada;;;408;4.84;241;4.26;;;;;475;0.58;;
"Faculdade de Tecnologia de Piracicaba";SP;415;Privada;;;411;4.74;462;0.81;;;;;261;3.93;;
"Centro Universitário Estácio da Amazônia";RR;417;Privada;;;414;4.71;423;1.42;;;;;302;3.29;;
"Centro Universitário Santa Maria";PB;426;Privada;;;424;4.47;428;1.34;;;;;312;3.13;0;0
"Centro Universitário UniCuritiba";PR;435;Privada;;;433;4.28;268;3.84;;;;;484;0.44;;
"Centro Universitário Fasipe";MT;437;Privada;;;435;4.21;502;0.19;;;;;255;4.02;;
"Faculdade Cnec Unaí";MG;448;Privada;;;447;3.92;380;2.09;;;;;395;1.83;;
"Faculdade Gran Tietê";SP;452;Privada;;;451;3.84;268;3.84;;;;;;;;
"Faculdade Cnec Itajaí";SC;460;Privada;;;459;3.59;428;1.34;;;;;368;2.25;;
"Centro Universitário Farias Brito";CE;464;Privada;;;463;3.46;344;2.65;;;;;460;0.81;;
"Faculdade Madre Thais";BA;467;Privada;;;466;3.27;462;0.81;;;;;355;2.46;;
"Faculdade dos Guararapes";PE;475;Privada;;;474;2.92;444;1.09;;;;;395;1.83;;
"Centro Universitário Atenas";MG;480;Privada;;;479;2.77;512;0.03;;;;;337;2.74;;
"Centro de Ensino Superior do Amapá";AP;482;Privada;;;481;2.73;497;0.27;;;;;355;2.46;;
"Centro Universitário Uniftec Bento Gonçalves";RS;484;Privada;;;484;2.51;451;0.98;;;;;414;1.53;;
"Faculdade de Tecnologia Porto das Monções";SP;484;Privada;;;484;2.51;511;0.05;;;;;355;2.46;;
"Centro Universitário Maurício de Nassau de São Luís";MA;487;Privada;;;487;2.41;502;0.19;;;;;370;2.22;;
"Faculdade do Sul da Bahia";BA;489;Privada;;;489;2.37;506;0.13;;;;;369;2.24;;
"Centro Universitário Integrado de Campo Mourão";PR;495;Privada;;;495;2.02;502;0.19;;;;;395;1.83;;
"Faculdade Paschoal Dantas";SP;509;Privada;;;509;0.81;508;0.09;;;;;466;0.72;;
"Faculdade de Tecnologia Ipanema";SP;513;Privada;;;513;0.27;497;0.27;;;;;;;;
