﻿Ranking;Nome;"Pública ou Privada";Estado;"Avaliação do Mercado"
59;"Universidade Regional de Blumenau";Municipal;SC;12.51
59;"Universidade Luterana do Brasil";Privada;RS;12.51
59;"Universidade Federal de Santa Maria";Federal;RS;12.51
59;"Universidade Federal do Amazonas";Federal;AM;12.51
68;"Universidade Católica do Salvador";Privada;BA;11.65
68;"Universidade do Oeste Paulista";Privada;SP;11.65
68;"Universidade Metodista de São Paulo";Privada;SP;11.65
71;"Universidade Feevale";Privada;RS;11.37
71;"Universidade Metodista de Piracicaba";Privada;SP;11.37
71;"Universidade Estadual da Paraíba";Estadual;PB;11.37
71;"Universidade do Oeste de Santa Catarina";Privada;SC;11.37
71;"Universidade do Grande Rio Professor José de Souza Herdy";Privada;RJ;11.37
71;"Fundação Universidade do Estado de Santa Catarina";Estadual;SC;11.37
71;"Universidade Católica Dom Bosco";Privada;MS;11.37
71;"Universidade Paranaense";Privada;PR;11.37
71;"Universidade Federal de Campina Grande";Federal;PB;11.37
71;"Universidade do Sul de Santa Catarina";Privada;SC;11.37
71;"Universidade de Marília";Privada;SP;11.37
71;"Universidade Federal de Mato Grosso do Sul";Federal;MS;11.37
71;"Universidade Estadual do Maranhão";Estadual;MA;11.37
71;"Universidade da Região de Joinville";Privada;SC;11.37
71;"Universidade do Vale do Itajaí";Privada;SC;11.37
86;"Universidade Salgado de Oliveira";Privada;RJ;9.95
86;"Universidade Estadual de Feira de Santana";Estadual;BA;9.95
86;"Universidade de Santa Cruz do Sul";Privada;RS;9.95
86;"Universidade do Estado do Pará";Estadual;PA;9.95
86;"Universidade Vila Velha";Privada;ES;9.95
86;"Fundação Universidade Federal do Tocantins";Federal;TO;9.95
86;"Universidade de Sorocaba";Privada;SP;9.95
86;"Universidade Ceuma";Privada;MA;9.95
86;"Universidade Estadual do Vale do Acaraú";Estadual;CE;9.95
86;"Universidade Universus Veritas Guarulhos";Privada;SP;9.95
86;"Universidade São Francisco";Privada;SP;9.95
86;"Universidade Estadual de Goiás";Estadual;GO;9.95
86;"Universidade Cândido Mendes";Privada;RJ;9.95
99;"Universidade Cruzeiro do Sul";Privada;SP;8.72
99;"Universidade Anhanguera";Privada;MS;8.72
99;"Fundação Universidade Federal de Rondônia";Federal;RO;8.72
99;"Centro Universitário Presidente Antônio Carlos";Privada;MG;8.72
99;"Universidade de Mogi das Cruzes";Privada;SP;8.72
99;"Universidade Católica de Santos";Privada;SP;8.72
99;"Universidade Federal de São Paulo";Federal;SP;8.72
99;"Universidade Federal de Lavras";Federal;MG;8.72
99;"Universidade Estadual de Santa Cruz";Estadual;BA;8.72
99;"Universidade Estadual de Montes Claros";Estadual;MG;8.72
99;"Universidade Comunitária da Região de Chapecó";Privada;SC;8.72
99;"Universidade de Uberaba";Privada;MG;8.72
99;"Universidade Castelo Branco";Privada;RJ;8.72
99;"Universidade Estadual do Oeste do Paraná";Estadual;PR;8.72
99;"Universidade de Taubaté";Municipal;SP;8.72
99;"Universidade do Vale do Paraíba";Privada;SP;8.72
99;"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";Privada;RS;8.72
99;"Universidade do Estado do Amazonas";Estadual;AM;8.72
99;"Universidade do Estado do Rio Grande do Norte";Estadual;RN;8.72
99;"Universidade Federal Rural do Rio de Janeiro";Federal;RJ;8.72
99;"Universidade de Ribeirão Preto";Privada;SP;8.72
120;"Universidade Vale do Rio Doce";Privada;MG;6.73
120;"Universidade José do Rosário Vellano";Privada;MG;6.73
120;"Universidade Estadual de Ponta Grossa";Estadual;PR;6.73
120;"Universidade Regional do Cariri";Estadual;CE;6.73
120;"Universidade de Araraquara";Privada;SP;6.73
120;"Universidade Tuiuti do Paraná";Privada;PR;6.73
120;"Universidade Santa Cecília";Privada;SP;6.73
120;"Centro Universitário Sagrado Coração";Privada;SP;6.73
120;"Universidade de Itaúna";Privada;MG;6.73
120;"Centro Universitário Braz Cubas";Privada;SP;6.73
120;"Universidade do Estado de Minas Gerais";Estadual;MG;6.73
120;"Universidade Cidade de São Paulo";Privada;SP;6.73
120;"Universidade Tecnológica Federal do Paraná";Federal;PR;6.73
120;"Universidade do Extremo Sul Catarinense";Privada;SC;6.73
134;"Universidade Federal de Pelotas";Federal;RS;5.4
134;"Universidade Estadual do Centro Oeste";Estadual;PR;5.4
134;"Universidade Estadual do Paraná";Estadual;PR;5.4
134;"Universidade do Estado de Mato Grosso";Estadual;MT;5.4
134;"Universidade Santo Amaro";Privada;SP;5.4
134;"Universidade Regional Integrada do Alto Uruguai e das Missões";Privada;RS;5.4
134;"Universidade Nilton Lins";Privada;AM;5.4
134;"Universidade Federal Rural de Pernambuco";Federal;PE;5.4
134;"Universidade Estadual do Sudoeste da Bahia";Estadual;BA;5.4
134;"Universidade Anhanguera de São Paulo";Privada;SP;5.4
134;"Universidade Federal de Ouro Preto";Federal;MG;5.4
134;"Universidade Federal do Estado do Rio de Janeiro";Federal;RJ;5.4
134;"Universidade Federal de São João Del Rei";Federal;MG;5.4
134;"Universidade do Planalto Catarinense";Privada;SC;5.4
148;"Universidade Católica de Petrópolis";Privada;RJ;4.07
148;"Universidade Federal de Alfenas";Federal;MG;4.07
148;"Universidade de Rio Verde";Municipal;GO;4.07
148;"Universidade de Vassouras";Privada;RJ;4.07
148;"Universidade do Contestado";Privada;SC;4.07
148;"Universidade Estadual de Alagoas";Estadual;AL;4.07
148;"Universidade Católica de Pelotas";Privada;RS;4.07
148;"Universidade Estadual do Norte do Paraná";Estadual;PR;4.07
148;"Universidade Iguaçu";Privada;RJ;4.07
148;"Universidade de Cruz Alta";Privada;RS;4.07
148;"Fundação Universidade Federal do Vale do São Francisco";Federal;PE;4.07
148;"Universidade Metropolitana de Santos";Privada;SP;4.07
148;"Universidade Federal do Triângulo Mineiro";Federal;MG;4.07
161;"Universidade Federal de Roraima";Federal;RR;2.84
161;"Universidade Federal do Recôncavo da Bahia";Federal;BA;2.84
161;"Universidade Federal de Itajubá";Federal;MG;2.84
161;"Universidade Federal dos Vales do Jequitinhonha e Mucuri";Federal;MG;2.84
161;"Universidade Municipal de São Caetano do Sul";Municipal;SP;2.84
161;"Centro Universitário da Região da Campanha";Privada;RS;2.84
161;"Universidade Brasil";Privada;SP;2.84
161;"Universidade Federal do Rio Grande";Federal;RS;2.84
161;"Universidade Estadual do Norte Fluminense Darcy Ribeiro";Estadual;RJ;2.84
170;"Universidade Estadual de Mato Grosso do Sul";Estadual;MS;1.99
170;"Universidade do Vale do Sapucaí";Privada;MG;1.99
170;"Universidade Estadual do Rio Grande do Sul";Estadual;RS;1.99
170;"Fundação Universidade Federal da Grande Dourados";Federal;MS;1.99
170;"Universidade Federal da Fronteira Sul";Federal;SC;1.99
170;"Fundação Universidade Federal do ABC";Federal;SP;1.99
170;"Universidade Estadual de Ciências da Saúde de Alagoas";Estadual;AL;1.99
170;"Universidade Federal do Oeste da Bahia";Federal;BA;1.99
170;"Universidade Santa Úrsula";Privada;RJ;1.99
170;"Centro Universitário Vale do Rio Verde";Privada;MG;1.99
170;"Universidade Federal do Amapá";Federal;AP;1.99
170;"Universidade Federal do Acre";Federal;AC;1.99
170;"Universidade Ibirapuera";Privada;SP;1.99
170;"Universidade Alto Vale do Rio do Peixe";Privada;SC;1.99
170;"Universidade Federal Rural do Semi-Árido";Federal;RN;1.99
170;"Fundação Universidade Federal do Pampa";Federal;RS;1.99
186;"Universidade Federal Rural da Amazônia";Federal;PA;0.47
186;"Universidade Estadual de Roraima";Estadual;RR;0.47
186;"Universidade Federal do Oeste do Pará";Federal;PA;0.47
186;"Universidade do Estado do Amapá";Estadual;AP;0.47
186;"Universidade Federal do Cariri";Federal;CE;0.47
