﻿Ranking;Nome;Estado;"Pública ou Privada";"Posição em Instrução dos Professores";"Nota em Instrução dos Professores";"Posição em Tempo de dedicação dos Professores";"Nota em Tempo de dedicação dos Professores";"Posição no Enade";"Nota no Enade";"Posição Desistência";"Nota Desistência";"Posição no MEC";"Nota no MEC"
50;"Fundação Universidade Federal do Pampa";RS;Federal;32;3.37;1;4;50;2.99;;;66;11.82
51;"Universidade Estadual de Ponta Grossa";PR;Estadual;45;3.1;1;4;41;3.18;;;66;11.82
52;"Universidade Estadual do Oeste do Paraná";PR;Estadual;62;2.76;1;4;33;3.34;;;66;11.82
53;"Pontifícia Universidade Católica de Minas Gerais";MG;Privada;94;2.1;150;0.96;75;2.47;;;32;16.1
54;"Universidade Estadual de Santa Cruz";BA;Estadual;49;3.02;1;4;78;2.41;;;66;11.82
55;"Universidade Nove de Julho";SP;Privada;132;1.33;116;1.65;95;2.06;;;32;16.1
56;"Universidade do Vale do Itajaí";SC;Privada;150;0.96;119;1.59;92;2.12;;;32;16.1
57;"Universidade de Caxias do Sul";RS;Privada;102;1.94;160;0.76;104;1.88;;;32;16.1
58;"Universidade Federal do Amazonas";AM;Federal;90;2.18;1;4;69;2.6;;;66;11.82
59;"Pontifícia Universidade Católica de Campinas";SP;Privada;98;2.02;187;0.2;86;2.25;;;32;16.1
60;"Universidade Federal de Mato Grosso do Sul";MS;Federal;66;2.67;106;1.86;64;2.7;;;54;13.33
61;"Universidade Metodista de São Paulo";SP;Privada;117;1.63;132;1.33;93;2.1;;;40;15.09
62;"Universidade Feevale";RS;Privada;95;2.08;88;2.22;74;2.5;;;54;13.33
63;"Universidade Federal do Estado do Rio de Janeiro";RJ;Federal;35;3.31;1;4;9;3.84;;;89;8.93
64;"Universidade Federal do Piauí";PI;Federal;86;2.27;82;2.35;100;1.96;;;54;13.33
65;"Universidade Federal dos Vales do Jequitinhonha e Mucuri";MG;Federal;18;3.65;1;4;36;3.28;;;89;8.93
66;"Universidade Paulista";SP;Privada;149;0.98;118;1.61;90;2.17;;;40;15.09
67;"Universidade Federal de São João Del Rei";MG;Federal;33;3.35;1;4;35;3.3;;;89;8.93
68;"Universidade Estadual de Feira de Santana";BA;Estadual;83;2.33;78;2.43;131;1.32;;;54;13.33
69;"Fundação Universidade Federal do Vale do São Francisco";PE;Federal;75;2.49;1;4;13;3.75;;;89;8.93
70;"Universidade de Fortaleza";CE;Privada;109;1.8;136;1.25;122;1.51;;;46;14.34
71;"Universidade Federal Rural do Semi-Árido";RN;Federal;64;2.71;1;4;40;3.2;;;89;8.93
72;"Fundação Universidade Federal da Grande Dourados";MS;Federal;44;3.12;1;4;67;2.64;;;89;8.93
73;"Universidade Federal do Maranhão";MA;Federal;72;2.55;1;4;44;3.11;;;89;8.93
74;"Universidade de Ribeirão Preto";SP;Privada;84;2.31;100;1.98;84;2.29;;;66;11.82
75;"Universidade Federal de Sergipe";SE;Federal;52;2.96;1;4;77;2.43;;;89;8.93
76;"Universidade Federal da Fronteira Sul";SC;Federal;55;2.9;83;2.33;3;3.96;;;89;8.93
77;"Universidade Metodista de Piracicaba";SP;Privada;67;2.65;184;0.27;162;0.68;;;46;14.34
78;"Universidade Estadual do Sudoeste da Bahia";BA;Estadual;85;2.29;1;4;70;2.58;;;89;8.93
79;"Universidade de Franca";SP;Privada;126;1.45;138;1.2;156;0.8;;;46;14.34
80;"Universidade Regional do Noroeste do Estado do Rio Grande do Sul";RS;Privada;105;1.88;115;1.67;88;2.21;;;66;11.82
81;"Universidade Federal Rural de Pernambuco";PE;Federal;26;3.49;76;2.47;65;2.68;;;89;8.93
82;"Universidade do Estado de Minas Gerais";MG;Estadual;172;0.51;101;1.96;112;1.71;;;54;13.33
83;"Universidade Católica de Pelotas";RS;Privada;131;1.35;113;1.71;147;0.99;;;54;13.33
84;"Universidade do Oeste Paulista";SP;Privada;121;1.55;111;1.76;96;2.04;;;66;11.82
85;"Universidade Estadual do Centro Oeste";PR;Estadual;69;2.61;89;2.2;37;3.26;;;89;8.93
86;"Universidade Positivo";PR;Privada;144;1.08;146;1.04;47;3.05;;;66;11.82
87;"Universidade Regional de Blumenau";SC;Municipal;138;1.2;196;0.02;85;2.27;;;54;13.33
88;"Universidade José do Rosário Vellano";MG;Privada;143;1.1;130;1.37;80;2.37;;;66;11.82
89;"Universidade Federal de Roraima";RR;Federal;99;2;1;4;118;1.59;;;89;8.93
90;"Universidade de Passo Fundo";RS;Privada;119;1.59;140;1.16;101;1.94;;;66;11.82
90;"Universidade Católica de Brasília";DF;Privada;124;1.49;112;1.74;124;1.46;;;66;11.82
92;"Universidade Estadual do Ceará";CE;Estadual;78;2.43;92;2.14;55;2.89;;;89;8.93
93;"Universidade Católica de Pernambuco";PE;Privada;79;2.41;172;0.51;123;1.49;;;66;11.82
94;"Universidade Veiga de Almeida";RJ;Privada;107;1.84;163;0.69;105;1.86;;;66;11.82
95;"Universidade Federal de Alagoas";AL;Federal;61;2.78;67;2.65;106;1.84;;;89;8.93
96;"Universidade de Pernambuco";PE;Estadual;87;2.25;86;2.27;81;2.35;;;89;8.93
97;"Universidade Estácio de Sá";RJ;Privada;159;0.78;155;0.86;89;2.19;;;66;11.82
98;"Universidade Luterana do Brasil";RS;Privada;147;1.02;103;1.92;155;0.83;;;66;11.82
99;"Universidade Pitágoras Unopar Anhanguera";PR;Privada;167;0.61;126;1.45;187;0.17;;;54;13.33
100;"Universidade Fumec";MG;Privada;123;1.51;168;0.59;137;1.2;;;66;11.82
101;"Universidade São Judas Tadeu";SP;Privada;81;2.37;183;0.29;30;3.4;;;89;8.93
102;"Universidade São Francisco";SP;Privada;157;0.82;180;0.35;99;1.98;;;66;11.82
103;"Universidade de Uberaba";MG;Privada;164;0.67;148;1;135;1.24;;;66;11.82
104;"Universidade de Vassouras";RJ;Privada;158;0.8;134;1.29;164;0.64;;;66;11.82
105;"Universidade de Santa Cruz do Sul";RS;Privada;92;2.14;164;0.67;73;2.52;;;89;8.93
106;"Universidade Católica Dom Bosco";MS;Privada;113;1.71;102;1.94;117;1.61;;;89;8.93
107;"Pontifícia Universidade Católica de Goiás";GO;Privada;148;1;191;0.12;144;1.05;;;66;11.82
108;"Universidade de Marília";SP;Privada;128;1.41;91;2.16;126;1.42;;;89;8.93
109;"Universidade Santa Cecília";SP;Privada;115;1.67;108;1.82;136;1.22;;;89;8.93
110;"Centro Universitário Sagrado Coração";SP;Privada;74;2.51;165;0.65;121;1.53;;;89;8.93
111;"Universidade Tuiuti do Paraná";PR;Privada;125;1.47;139;1.18;111;1.73;;;89;8.93
112;"Universidade Estadual de Mato Grosso do Sul";MS;Estadual;77;2.45;174;0.47;127;1.4;;;89;8.93
113;"Universidade do Estado da Bahia";BA;Estadual;120;1.57;105;1.88;159;0.74;;;89;8.93
114;"Universidade Cruzeiro do Sul";SP;Privada;76;2.47;143;1.1;166;0.6;;;89;8.93
115;"Universidade Estadual do Vale do Acaraú";CE;Estadual;162;0.71;109;1.8;115;1.65;;;89;8.93
116;"Universidade da Amazônia";PA;Privada;136;1.25;153;0.9;98;2;;;89;8.93
117;"Universidade do Vale do Paraíba";SP;Privada;89;2.2;182;0.31;128;1.38;;;89;8.93
118;"Universidade Estadual de Goiás";GO;Estadual;188;0.18;75;2.49;143;1.07;;;89;8.93
119;"Universidade Cidade de São Paulo";SP;Privada;96;2.06;137;1.22;173;0.45;;;89;8.93
120;"Universidade do Sul de Santa Catarina";SC;Privada;177;0.41;158;0.8;76;2.45;;;89;8.93
121;"Universidade Estadual do Rio Grande do Sul";RS;Estadual;43;3.14;77;2.45;28;3.44;;;132;3.52
122;"Universidade do Extremo Sul Catarinense";SC;Privada;181;0.33;141;1.14;97;2.02;;;89;8.93
123;"Universidade da Região de Joinville";SC;Privada;154;0.88;129;1.39;141;1.11;;;89;8.93
124;"Universidade Estadual do Norte do Paraná";PR;Estadual;97;2.04;1;4;62;2.74;;;132;3.52
125;"Universidade Federal Rural da Amazônia";PA;Federal;48;3.04;1;4;114;1.67;;;132;3.52
126;"Universidade do Estado do Pará";PA;Estadual;145;1.06;104;1.9;;;;;89;8.93
127;"Universidade do Oeste de Santa Catarina";SC;Privada;178;0.39;157;0.82;113;1.69;;;89;8.93
128;"Universidade Potiguar";RN;Privada;173;0.49;144;1.08;146;1.01;;;89;8.93
129;"Universidade Salvador";BA;Privada;171;0.53;185;0.25;108;1.79;;;89;8.93
130;"Universidade Alto Vale do Rio do Peixe";SC;Privada;186;0.22;135;1.27;163;0.66;;;89;8.93
131;"Universidade Federal do Recôncavo da Bahia";BA;Federal;57;2.86;73;2.53;91;2.14;;;132;3.52
132;"Universidade Paranaense";PR;Privada;193;0.08;192;0.1;102;1.92;;;89;8.93
133;"Universidade Tiradentes";SE;Privada;161;0.74;156;0.84;174;0.43;;;89;8.93
134;"Universidade Anhanguera";MS;Privada;190;0.14;128;1.41;189;0.12;;;89;8.93
135;"Universidade Vila Velha";ES;Privada;111;1.76;133;1.31;14;3.73;;;132;3.52
136;"Universidade Estadual de Montes Claros";MG;Estadual;141;1.14;81;2.37;51;2.97;;;132;3.52
137;"Universidade Vale do Rio Doce";MG;Privada;194;0.06;167;0.61;176;0.39;;;89;8.93
138;"Universidade Federal do Amapá";AP;Federal;130;1.37;1;4;150;0.93;;;132;3.52
139;"Universidade da Integração Internacional da Lusofonia Afro-Brasileira";CE;Federal;7;3.88;1;4;110;1.75;;;;
140;"Universidade do Estado do Amazonas";AM;Estadual;133;1.31;1;4;158;0.76;;;132;3.52
141;"Universidade Católica de Santos";SP;Privada;88;2.22;98;2.02;107;1.81;;;132;3.52
142;"Universidade Federal do Oeste da Bahia";BA;Federal;71;2.57;1;4;56;2.87;;;;
143;"Universidade Federal do Oeste do Pará";PA;Federal;56;2.88;72;2.55;184;0.23;;;132;3.52
144;"Universidade Federal do Cariri";CE;Federal;103;1.92;1;4;53;2.93;;;;
145;"Universidade Estadual da Paraíba";PB;Estadual;91;2.16;1;4;87;2.23;;;0;0
146;"Fundação Universidade Federal de Rondônia";RO;Federal;80;2.39;1;4;103;1.9;;;0;0
147;"Universidade do Estado de Mato Grosso";MT;Estadual;112;1.74;66;2.67;180;0.31;;;132;3.52
148;"Universidade Católica de Petrópolis";RJ;Privada;106;1.86;177;0.41;82;2.33;;;132;3.52
149;"Universidade Estadual do Paraná";PR;Estadual;110;1.78;1;4;83;2.31;;;;
150;"Universidade do Grande Rio Professor José de Souza Herdy";RJ;Privada;152;0.92;87;2.25;133;1.28;;;132;3.52
151;"Universidade de Cruz Alta";RS;Privada;114;1.69;152;0.92;109;1.77;;;132;3.52
152;"Universidade Estadual do Piauí";PI;Estadual;155;0.86;85;2.29;149;0.95;;;132;3.52
153;"Universidade Federal da Integração Latino-Americana";PR;Federal;24;3.53;1;4;194;0.02;;;;
154;"Universidade Municipal de São Caetano do Sul";SP;Municipal;93;2.12;195;0.04;140;1.13;;;132;3.52
155;"Universidade Federal do Sul e Sudeste do Pará";PA;Federal;82;2.35;1;4;179;0.33;;;;
156;"Universidade de Mogi das Cruzes";SP;Privada;151;0.94;125;1.47;165;0.62;;;132;3.52
157;"Universidade Federal do Sul da Bahia";BA;Federal;4;3.94;74;2.51;;;;;;
158;"Universidade de Araraquara";SP;Privada;118;1.61;173;0.49;157;0.78;;;132;3.52
159;"Universidade do Contestado";SC;Privada;182;0.31;120;1.57;151;0.91;;;132;3.52
160;"Universidade de Sorocaba";SP;Privada;134;1.29;193;0.08;129;1.36;;;132;3.52
161;"Universidade Estadual de Alagoas";AL;Estadual;175;0.45;107;1.84;175;0.41;;;132;3.52
161;"Universidade de Itaúna";MG;Privada;127;1.43;149;0.98;181;0.29;;;132;3.52
163;"Universidade Estadual de Ciências da Saúde de Alagoas";AL;Estadual;170;0.55;1;4;116;1.63;;;;
163;"Universidade de Cuiabá";MT;Privada;187;0.2;127;1.43;145;1.03;;;132;3.52
165;"Universidade Regional do Cariri";CE;Estadual;160;0.76;1;4;130;1.34;;;0;0
166;"Fundação Universidade Federal do Tocantins";TO;Federal;70;2.59;69;2.61;161;0.7;;;;
167;"Universidade Católica do Salvador";BA;Privada;139;1.18;171;0.53;171;0.5;;;132;3.52
168;"Centro Universitário Braz Cubas";SP;Privada;176;0.43;169;0.57;153;0.87;;;132;3.52
169;"Universidade Federal do Acre";AC;Federal;122;1.53;71;2.57;134;1.26;;;0;0
170;"Universidade Cândido Mendes";RJ;Privada;137;1.22;190;0.14;177;0.37;;;132;3.52
171;"Universidade do Estado do Rio Grande do Norte";RN;Estadual;156;0.84;70;2.59;120;1.55;;;;
172;"Universidade Salgado de Oliveira";RJ;Privada;169;0.57;181;0.33;186;0.19;;;132;3.52
173;"Universidade Universus Veritas Guarulhos";SP;Privada;184;0.27;189;0.16;167;0.58;;;132;3.52
174;"Universidade de Taubaté";SP;Municipal;104;1.9;97;2.04;170;0.52;;;0;0
175;"Universidade Ceuma";MA;Privada;168;0.59;68;2.63;142;1.09;;;;
176;"Universidade do Estado do Amapá";AP;Estadual;163;0.69;79;2.41;168;0.56;;;;
177;"Universidade do Vale do Sapucaí";MG;Privada;135;1.27;162;0.71;119;1.57;;;;
178;"Universidade Comunitária da Região de Chapecó";SC;Privada;165;0.65;114;1.69;138;1.18;;;;
179;"Universidade Regional Integrada do Alto Uruguai e das Missões";RS;Privada;146;1.04;179;0.37;94;2.08;;;;
180;"Universidade Metropolitana de Santos";SP;Privada;129;1.39;123;1.51;169;0.54;;;;
181;"Universidade Brasil";SP;Privada;142;1.12;117;1.63;178;0.35;;;0;0
182;"Universidade Ibirapuera";SP;Privada;101;1.96;151;0.94;192;0.06;;;;
183;"Universidade Estadual do Maranhão";MA;Estadual;179;0.37;121;1.55;154;0.85;;;;
184;"Universidade de Rio Verde";GO;Municipal;180;0.35;93;2.12;191;0.08;;;0;0
185;"Universidade Santa Úrsula";RJ;Privada;108;1.82;188;0.18;172;0.47;;;;
186;"Universidade do Planalto Catarinense";SC;Privada;195;0.04;154;0.88;125;1.44;;;;
187;"Universidade Estadual do Tocantins";TO;Estadual;196;0.02;99;2;182;0.27;;;;
188;"Universidade Estadual de Roraima";RR;Estadual;166;0.63;131;1.35;185;0.21;;;;
189;"Universidade Castelo Branco";RJ;Privada;153;0.9;194;0.06;139;1.16;;;0;0
190;"Universidade Santo Amaro";SP;Privada;140;1.16;159;0.78;188;0.14;;;;
191;"Centro Universitário Vale do Rio Verde";MG;Privada;174;0.47;166;0.63;152;0.89;;;;
192;"Universidade Iguaçu";RJ;Privada;185;0.25;122;1.53;190;0.1;;;;
193;"Centro Universitário Presidente Antônio Carlos";MG;Privada;183;0.29;175;0.45;148;0.97;;;0;0
194;"Universidade Anhanguera de São Paulo";SP;Privada;191;0.12;142;1.12;183;0.25;;;;
195;"Centro Universitário da Região da Campanha";RS;Privada;192;0.1;176;0.43;160;0.72;;;;
196;"Universidade Nilton Lins";AM;Privada;189;0.16;178;0.39;193;0.04;;;;
